Race Name,Race Date,Category Name,Place,Total Racers,Points
KingRacingGroup Thursday Night Crits,2017-03-23,Women Cat 3/4/5,5,6,569.56633333333,
KingRacingGroup Thursday Night Crits,2017-04-20,Women Cat 3/4/5,3,5,,
KingRacingGroup Thursday Night Crits,2017-05-25,Women Cat 3/4/5,2,2,,
Davy Crockett Classic Time Trial,2018-02-10,Women Women Cat 4/5,9,12,641.65557631809,
Davy Crockett Classic Crit,2018-02-10,Women Women Cat 4/5,12,14,654.51285714286,
ExxonMobil Heads or Tails Cycling Time Trial,2018-03-3,Women Eddy Merckx Open,4,7,512.53901650797,
KingRacingGroup Thursday Night Crits,2018-03-29,Women Cat 4/5,2,7,579.41191416564,
KingRacingGroup Thursday Night Crits,2018-03-29,Women Cat 2/3/4,DNF,6,,
Matrix Challenge Day 1,2018-04-14,Women 19-39 Open,24,32,611.70989285714,
Matrix Challenge Day 2,2018-04-15,Women Cat 4/5,15,25,635.47954545455,
Critmas 2018,2018-05-27,Women Cat 4/5,5,10,586.23393333333,
Oklahoma City Pro-Am Classic Saturday,2018-06-2,WoMen Cat3/4/5,29,29,620.782,
Panaracer Texas Chainring Massacre,2019-01-26,100K Race,190,341,,
McKinney Wednesday Night Crits,2019-07-24,Women  Open,8,10,556.8134,
McKinney Wednesday Night Crits,2019-08-7,Women  Open,19,25,591.20516666667,
Pace Bend Weekend 2020 - Saturday,2020-02-22,Women Cat 4/5,10,16,616.04222916667,
Pace Bend Weekend 2020 - Sunday,2020-02-23,Women Cat 4/5,12,18,655.99162131449,
Saint Francis Tulsa Tough,2021-06-12,Women Cat4/5,23,25,675,
