Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men JM 11-12,1,83891,Kaden,Christianson,,0:11:26,406993,589.03,534.16024151425,
Men JM 11-12,2,103601,Noah,Y siegelstone,,0:11:42,414217,635.91944063853,556.0619932114,
Men JM 11-12,3,131314,Nicholas,Boni,,0:11:47,362612,599.352,577.96374490855,
Men JM 11-12,4,118833,Andrew,Simons,,0:11:47,475015,694.53,599.8654966057,
Men JM 11-12,5,115183,Jackson,Voss,,0:12:27,473233,650,621.76724830285,
Men JM 11-12,6,87855,Andrew,Fisher,,0:12:29,424984,583.13846176123,643.669,
Men JM 11-12,7,102935,William,Dalles,,0:12:53,424703,688.19,665.57075169715,
Men JM 11-12,8,130998,Carter,Olson,,0:12:54,433831,637.338,687.4725033943,
Men JM 11-12,9,133531,Charles,Saur,,0:15:37,500072,650,709.37425509145,
Men JM 11-12,10,133532,Tyler,Thomas,,0:17:30,486128,650,731.2760067886,
Men JM 13-14,1,75023,Steven,Truesdale,,0:21:20,379526,564.72,466.225,
Men JM 13-14,2,67478,Ryan,Stowers,,0:21:21,381826,542.93,489.452,
Men JM 13-14,3,67945,Michael,Dudzic,,0:21:21,385034,530.73,512.679,
Men JM 13-14,4,97893,Riley,Cotton,,0:21:22,362708,537.85,535.906,
Men JM 13-14,5,97894,Graham,Outlaw,,0:22:10,414021,649.51,559.133,
Men JM 13-14,6,129427,Caleb,Schroder,,0:23:26,402152,608.91,582.36,
Men JM 13-14,7,80993,Lucas,Hartman,,0:26:19,363790,554.06111201316,605.587,
Men JM 13-14,8,118829,Andrew,Jones,,0:26:31,466321,702.4,628.814,
Men JM 13-14,9,133529,Ramsey,Sumner,,0:28:32,,600,652.041,
Men JM 13-14,10,103988,William,Brossmer,,0:33:26,429425,616.06475,675.268,
Men JM 15-16,1,129430,Aidan,Coatsballaseux,Front Rangers Cycling Club,0:21:21,496645,,,
Men JM 15-16,2,133533,Saul,Leightonj,,0:22:09,503563,,,
Men JM 15-16,4,113962,Gordon,Saur,,0:22:30,470915,,,
Men JM 17-18,1,117864,Andrew,Wilson,,0:48:04,474992,,,
Men JM 17-18,2,23924,Spencer,White,,0:48:04,469038,,,
Men JM 17-18,3,113491,Eric,Krehbiel,,0:51:00,468165,,,
Men JM 17-18,4,110856,Bobby,Howell,,0:56:17,490357,,,
Men JM 9-10,1,115185,Brandan,Hickey,,0:13:14,454595,,,
Men JM 9-10,2,123859,Ian,Edwards,,0:13:37,457356,,,
Men JM 9-10,3,131316,Charles,Dalles,,0:15:05,484301,,,
Men JM 9-10,4,133535,Gavin,Koel,,0:15:44,494621,,,
Men JM 9-10,5,131317,Jackson,Leach,,0:15:44,496737,,,
Men MM 40+ 1-23,1,86450,Norman,F alvis,,1:13:34,86198,339.83,282.40683333333,
Men MM 40+ 1-23,2,57122,Benjamin,Sharp,,1:13:35,56190,316.85,286.88232433197,
Men MM 40+ 1-23,3,46497,Eddy,Gragus,,1:13:35,48508,294.1484917953,291.35781533061,
Men MM 40+ 1-23,4,57121,Shane,Orr,,1:13:35,363102,345.72,295.83330632924,
Men MM 40+ 1-23,5,54274,Tony,Dagiau,Sonic Boom Racing,1:13:35,138691,340.05,300.30879732788,
Men MM 40+ 1-23,6,65166,Jeffrey,Dickinson,,1:13:36,9449,337.52,304.78428832652,
Men MM 40+ 1-23,7,54063,Justin,Little,,1:13:36,129396,352.03,309.25977932516,
Men MM 40+ 1-23,8,51981,James,Dunkleberger,,1:13:36,362495,353.27,313.73527032379,
Men MM 40+ 1-23,9,46557,Patrick,Warner,,1:13:36,37254,261.2,318.21076132243,
Men MM 40+ 1-23,10,60172,Scott,Hartley,,1:13:36,51248,337.56034689096,322.68625232107,
Men MM 40+ 1-23,11,60699,Brent,Dickinson,,1:13:36,212365,290.92,327.1617433197,
Men MM 40+ 1-23,12,46572,Andrew,Lull,,1:13:37,75253,333,331.63723431834,
Men MM 40+ 1-23,13,133537,Rider,140,,1:13:37,,350,336.11272531698,
Men MM 40+ 1-23,14,51772,Craig,Hofer,,1:13:37,47071,316.05,340.58821631561,
Men MM 40+ 1-23,15,46562,Brian,Hart,,1:13:38,358703,367.1,345.06370731425,
Men MM 40+ 1-23,16,57391,Lance,Sulzen,,1:13:38,190346,311.53,354.01468931152,
Men MM 40+ 1-23,17,51998,Alexander,Gillett,,1:13:40,206663,400.77,354.01468931152,
Men MM 40+ 1-23,18,1558,Jack,Jefferies,,1:13:47,229853,303.67,367.87427433956,
Men MM 40+ 1-23,19,51769,Danny,Suter,,1:13:47,167158,319.79,367.87427433956,
Men MM 40+ 1-23,20,46554,Byron,Nix,,1:13:48,69161,317.99,367.87427433956,
Men MM 40+ 1-23,21,516,Todd,Cassan,,1:13:48,6406,338.13,367.87427433956,
Men MM 40+ 1-23,22,131605,David,Ortiz,,1:14:00,254866,350.46825,379.42392852959,
Men MM 40+ 1-23,23,61466,Sam,Beveridge,,1:15:18,312526,340.43451656283,386.35372104361,
Men MM 40+ 1-23,24,46587,Daniel,Depaemelaere,,1:15:18,76220,409.50427819523,386.35372104361,
Men MM 40+ 1-23,DNF,133538,Hugh,Maceachran,,DNF,49864,350,397.90337523364,
Men MM 40+ 1-23,DNF,57119,Seth,Mincks,,DNF,348592,338.69,397.90337523364,
Men MM 40+ 1-23,DNF,20407,Michael,Catterall,,DNF,260202,376.77,397.90337523364,
Men MM 40+ 1-23,DNF,46573,Lee,Middlekauff,,DNF,99409,352.54745303342,397.90337523364,
Men MM 40+ 1-23,DNF,51778,Jeff,Hoobler,,DNF,302644,339.71,397.90337523364,
Men MM 40+ 1-23,DNF,56603,Mike,Woodard,,DNF,362941,362.37967249401,397.90337523364,
Men MM 40+ 3,1,54280,Aaron,Jeffrey,,0:58:16,228961,321.26,308.15097553536,
Men MM 40+ 3,2,54063,Justin,Little,,0:59:26,129396,352.03,314.45720145451,
Men MM 40+ 3,3,75033,Rene,Macias,,0:59:26,57066,352.16410087612,320.76342737365,
Men MM 40+ 3,4,95529,Dan,Schrad,,0:59:26,414870,383.39757748397,327.0696532928,
Men MM 40+ 3,5,51993,Birt,Stem,,0:59:26,42074,391.09,333.37587921195,
Men MM 40+ 3,6,67498,Gabe,Rivero,,0:59:26,379538,320.8,339.6821051311,
Men MM 40+ 3,7,57016,Donald,Natwick,,0:59:26,363189,363.06,345.98833105024,
Men MM 40+ 3,8,57053,Brian,Huggins,,0:59:26,275490,384.25379564629,352.29455696939,
Men MM 40+ 3,9,52794,Peter,Landgraff,,0:59:26,363693,345.35,358.60078288854,
Men MM 40+ 3,10,51657,Juan,Gutierrez,,0:59:26,148746,356.53,364.90700880769,
Men MM 40+ 3,11,60154,Patrick,Naylor,,0:59:27,377659,405.2,371.21323472683,
Men MM 40+ 3,12,57101,Paul,Grunt,,0:59:27,340138,427.46849103775,377.51946064598,
Men MM 40+ 3,13,52003,Darryl,Shockley,,0:59:30,32518,369.96211867269,383.82568656513,
Men MM 40+ 3,14,51664,Dave,Ratcliff,,0:59:30,362475,412.95767426709,389.34363424438,
Men MM 40+ 3,15,51485,Darryl,Sigman,,0:59:31,310945,413.87,394.86158192364,
Men MM 40+ 3,16,52026,Maciej,Przewozny,,0:59:32,365447,406.57,405.89747728215,
Men MM 40+ 3,17,86454,Garrick,Mitchell,,0:59:33,53211,396.78,405.89747728215,
Men MM 40+ 3,18,51978,Michael,Koren,,0:59:38,362778,392.51,415.35681616087,
Men MM 40+ 3,19,60153,Robert,Helton,,0:59:44,147838,430.01066250922,421.66304208001,
Men MM 40+ 3,20,133536,Fithian,Jeff,,1:01:15,,350,431.12238095874,
Men MM 40+ 3,21,57133,Kenny,Deemer,,1:01:15,185697,447.0265627162,431.12238095874,
Men MM 40+ 3,22,78438,Richard,Grabarits,,1:01:34,388852,368.27,440.58171983746,
Men MM 40+ 3,23,91125,James,Carrigan,,1:01:47,139437,426.71448157291,446.8879457566,
Men MM 40+ 3,24,52792,Scott,Kurban,,1:03:41,362518,379.62,453.19417167575,
Men MM 40+ 3,DNF,46579,Doug,Gordon,,DNF,271155,372.72,465.80662351405,
Men MM 40+ 4,1,86453,Jim,Scheel,,0:58:25,363847,391.094296875,351.05265459529,
Men MM 40+ 4,2,50520,Curtis,Mcilvain,,0:58:29,237656,367.51814127604,355.55206614985,
Men MM 40+ 4,3,49075,Tim,Slowey,,0:58:29,362929,431.67507228484,362.45116386686,
Men MM 40+ 4,4,67871,Jim,Hamilton,,0:58:29,380497,416.24,369.35026158386,
Men MM 40+ 4,5,74586,Jonathan,Adelman,,0:58:30,394695,436.77,376.24935930087,
Men MM 40+ 4,6,88399,Brent,Murphy,,0:58:30,413365,424.66,383.14845701787,
Men MM 40+ 4,7,78929,Joshua,Maximon,,0:58:30,378737,462.11,390.04755473487,
Men MM 40+ 4,8,51700,Frank,Pike,,0:58:30,66176,448.94,396.94665245188,
Men MM 40+ 4,9,57057,Glenn,Mccoin,,0:58:30,377714,418.97,403.84575016888,
Men MM 40+ 4,10,57004,Tom,O'malley,,0:58:30,363122,448.06,410.74484788588,
Men MM 40+ 4,11,56565,William,Manning,,0:58:30,22398,399.51,417.64394560289,
Men MM 40+ 4,12,83892,Ryan,Christianson,,0:58:30,406945,402.71,424.54304331989,
Men MM 40+ 4,13,50522,Andrew,Sprafke,,0:58:30,276370,400,431.44214103689,
Men MM 40+ 4,14,57059,Scott,Carlson,,0:58:31,379154,414.02,438.3412387539,
Men MM 40+ 4,15,51679,Devin,Mccune,,0:58:31,116707,446.71,445.2403364709,
Men MM 40+ 4,16,75011,Kirk,Groves,,0:58:31,14305,441.30177137328,459.03853190491,
Men MM 40+ 4,17,114047,Derek,Shipley,,0:58:31,455199,473.09,459.03853190491,
Men MM 40+ 4,18,113505,Jeff,Mueller,,0:58:31,399921,435.48,459.03853190491,
Men MM 40+ 4,19,57000,Dan,Gray,,0:58:31,362845,375.71,459.03853190491,
Men MM 40+ 4,20,56567,David,Altschuld,,0:58:31,362699,476.88,459.03853190491,
Men MM 40+ 4,21,67916,Louis,Rodriguez,,0:58:31,379205,497.9,459.03853190491,
Men MM 40+ 4,22,82593,Christopher,Mcstay,,0:58:31,392847,442.68,459.03853190491,
Men MM 40+ 4,23,10829,Brian,Claytor,,0:58:31,363740,530.91,459.03853190491,
Men MM 40+ 4,24,96524,Matthew,Most,,0:58:31,81285,474.92470524723,459.03853190491,
Men MM 40+ 4,25,49085,Sy,Nayman,,0:58:31,362592,453.91,459.03853190491,
Men MM 40+ 4,26,45690,Daniel,Perkins,,0:58:32,274330,404.51,459.03853190491,
Men MM 40+ 4,27,119688,Damon,Brandt,Thump Cycling p/b Denver Fit Loft,0:58:32,477408,490.08326403494,459.03853190491,
Men MM 40+ 4,28,51652,Matthew,Couzens,,0:58:32,363516,416.98,459.03853190491,
Men MM 40+ 4,29,22221,Brent,Olson,,0:58:32,211369,428.77982082302,459.03853190491,
Men MM 40+ 4,30,57370,Tony,Prete,,0:58:33,363036,445.14,459.03853190491,
Men MM 40+ 4,31,51648,Chris,Skudlarczyk,,0:58:33,32885,400,459.03853190491,
Men MM 40+ 4,32,119669,Brian,Hemstreet,,0:58:34,362435,493.52,459.03853190491,
Men MM 40+ 4,33,60906,Brian,Coleman,,0:58:35,379421,413.13,459.03853190491,
Men MM 40+ 4,34,60916,Jeff,Cox,,0:58:36,363048,440.78,459.03853190491,
Men MM 40+ 4,35,76663,Michael,Howells,,1:00:28,387690,401.14,504.03264745058,
Men MM 40+ 4,36,91177,Daniel,Briner,,1:06:06,425051,509.44173007365,508.53205900515,
Men MM 40+ 4,37,115167,Dean,D williams,,1:08:14,248245,517.13301400886,513.03147055972,
Men MM 40+ 4,38,95534,Craig,Perez,,1:08:18,427919,483.18,519.78058789157,
Men MM 40+ 4,39,91178,Robert,Tarrall,,1:08:19,139890,524.88397080971,519.78058789157,
Men MM 40+ 4,40,81114,Mark,Hallstrom,,1:11:24,363298,495.23,526.52970522342,
Men MM 40+ 4,DNF,11643,Troy,Logue,,DNF,244561,541.20607321021,535.52852833256,
Men MM 40+ 4,DNF,73306,Nick,Slenkovich,,DNF,107640,422.03,535.52852833256,
Men MM 40+ 5,1,117868,Jon,Stewart,,0:53:29,430589,,,
Men MM 40+ 5,2,131320,Michael,Porter,,0:53:30,496763,,,
Men MM 40+ 5,3,107888,Roberto,Cortez,,0:58:11,466153,,,
Men MM 40+ 5,4,57061,Matthew,Purchase,,0:58:48,374788,,,
Men MM 40+ 5,5,131322,Andrew,Ross,,1:01:47,30620,,,
Men MM 50+ 1-23,1,51769,Danny,Suter,,0:58:16,167158,319.79,294.85083333333,
Men MM 50+ 1-23,2,46559,Adam,Asnes,,0:58:27,45035,368.2,301.60475,
Men MM 50+ 1-23,3,49769,Michael,Inglis,,0:59:26,17376,355.01,308.35866666667,
Men MM 50+ 1-23,4,119686,Robert,Dahl,,0:59:26,52176,323.25,315.11258333333,
Men MM 50+ 1-23,5,51791,Joseph,Paulson,,0:59:26,46650,362.39,321.8665,
Men MM 50+ 1-23,6,54149,Christopher,Walsweer,,0:59:27,93762,368.86947407546,328.62041666667,
Men MM 50+ 1-23,7,57044,Brack,Hattler,,0:59:27,95095,338.67,335.37433333333,
Men MM 50+ 1-23,8,102728,Christopher,Stout,,0:59:28,57765,355.46072846607,342.12825,
Men MM 50+ 1-23,9,51849,Scott,Hendricks,,0:59:29,55246,380.22659888543,348.88216666667,
Men MM 50+ 1-23,10,54158,Glen,Larson,,0:59:30,20420,348.23,355.63608333333,
Men MM 50+ 1-23,11,54173,Jeff,Ray,,0:59:34,362532,398.4,362.39,
Men MM 50+ 1-23,12,1558,Jack,Jefferies,,0:59:34,229853,303.67,369.14391666667,
Men MM 50+ 1-23,13,57046,William,Soden,,0:59:36,46977,352.52,375.89783333333,
Men MM 50+ 1-23,14,51778,Jeff,Hoobler,,0:59:38,302644,339.71,382.65175,
Men MM 50+ 1-23,15,56579,Bruce,Whitesel,,0:59:44,38047,420.13,389.40566666667,
Men MM 50+ 1-23,16,46574,Peter,Lucke,,1:00:04,21761,399.61,396.15958333333,
Men MM 50+ 1-23,17,57411,Barry,Lee,,1:00:08,85255,381.89,402.9135,
Men MM 50+ 1-23,18,115173,Al,Stoltz,,1:01:03,260124,372.7508485487,409.66741666667,
Men MM 50+ 1-23,19,123378,Mark,Young,,1:01:15,39302,345.99951988218,416.42133333333,
Men MM 50+ 1-23,20,57389,Kenneth,Rodriguez,,1:04:11,116448,426.89,423.17525,
Men MM 50+ 1-23,21,60193,Larry,Cornman,,1:09:06,222960,430.58,429.92916666667,
Men MM 50+ 1-23,DNF,51780,Karl,Kiester,,DNF,49398,334.86,443.437,
Men MM 50+ 1-23,DNF,38936,Gwen,Inglis,,DNF,221135,415.03,443.437,
Men MM 50+ 4,1,99933,Michael,Smith,,1:08:23,62977,480.04,381.089,
Men MM 50+ 4,2,51737,Billy,Simmons,,1:08:26,363658,450,388.45623402475,
Men MM 50+ 4,3,105500,John,Kulias,,1:08:26,19983,460.36,396.80576591946,
Men MM 50+ 4,4,60714,Scott,Berg,,1:08:26,3413,434.66,405.15529781418,
Men MM 50+ 4,5,57103,Blair,Oliver,,1:08:26,377228,430.17,413.50482970889,
Men MM 50+ 4,6,95530,Daniel,Stoddard,,1:08:27,423271,458.74,421.85436160361,
Men MM 50+ 4,7,56666,Gordon,Smith,,1:08:27,77644,476.86304232173,430.20389349832,
Men MM 50+ 4,8,49074,Henry,Eberhardt,,1:08:27,342588,434.15,438.55342539304,
Men MM 50+ 4,9,57020,Randy,Hodson,,1:08:27,363092,415.7,446.90295728775,
Men MM 50+ 4,10,118810,Daniel,Martin,,1:08:27,67157,510.24784593957,455.25248918247,
Men MM 50+ 4,11,57025,Lloyd,Jones,,1:08:27,367356,449.40053682872,463.60202107718,
Men MM 50+ 4,12,57423,G.scott,Walden,,1:08:27,189359,394.1,471.9515529719,
Men MM 50+ 4,13,116485,Darrel,B schultz,,1:08:27,457614,504.84,480.30108486661,
Men MM 50+ 4,14,27019,Thomas,Panton,,1:08:27,278739,393.94,488.65061676133,
Men MM 50+ 4,15,51910,Brad,Clemmons,,1:08:28,363838,420.41,497.00014865604,
Men MM 50+ 4,16,51988,Douglas,Robison,,1:08:29,183223,487.25,513.69921244547,
Men MM 50+ 4,17,57033,Derek,Brouwer,,1:08:29,334786,479.16,513.69921244547,
Men MM 50+ 4,18,95532,Michael,Dodge,,1:08:30,378897,432.39,513.69921244547,
Men MM 50+ 4,19,58419,Scott,Bristol,,1:08:31,4880,516.00416418007,513.69921244547,
Men MM 50+ 4,20,57378,Phil,Mackelvie,,1:08:31,218421,461.49575704621,513.69921244547,
Men MM 50+ 4,21,91029,Tom,Blaney,,1:08:32,424932,491.4420363453,513.69921244547,
Men MM 50+ 4,22,118730,Patrick,Bohan,,1:08:34,457284,495.61,513.69921244547,
Men MM 50+ 4,23,95537,Karl,Bauer,,1:10:35,411418,506.45,543.16814854447,
Men MM 50+ 4,24,57037,Eric,Rutter,,1:12:40,363897,498.04242830448,554.21899958159,
Men MM 50+ 4,25,45269,Philippe,Capraro,,1:12:40,362836,478.01,554.21899958159,
Men MM 50+ 4,26,62320,Rich,Linke,,1:12:46,362593,509.38259285714,568.95346763109,
Men MM 50+ 4,27,54202,Gary,Harty,,1:12:46,375068,570.44,568.95346763109,
Men MM 60+,1,51831,Steve,Matous,,1:01:06,305328,368.52,302.41583333333,
Men MM 60+,2,54145,Wayne,Watson,,1:01:09,50623,328.84,317.49785714286,
Men MM 60+,3,56585,Butch,Stinton,,1:02:28,34198,416.41,332.57988095238,
Men MM 60+,4,51824,William,Kellagher,,1:02:28,45530,345.74,347.6619047619,
Men MM 60+,5,51839,Michael,Meyer,,1:02:28,24206,353.09,362.74392857143,
Men MM 60+,6,51837,Steven,Worley,,1:02:29,47502,416.08,377.82595238095,
Men MM 60+,7,57398,Mark,Klatke,,1:02:30,362537,394.86342786671,392.90797619048,
Men MM 60+,8,51846,James,Weir,,1:02:30,362715,359.41,407.99,
Men MM 60+,9,45265,Murray,S. willis,,1:02:30,363315,407.99,423.07202380952,
Men MM 60+,10,25378,Steve,Birnbaum,,1:02:30,52213,496.41,438.15404761905,
Men MM 60+,11,51829,Kim,Workman,,1:02:32,364420,368.41,453.23607142857,
Men MM 60+,12,56587,Doug,Hill,,1:09:55,362718,479.44,468.3180952381,
Men MM 60+,13,61801,Bob,Connelly,,1:10:47,363781,529.25,483.40011904762,
Men MM 60+,14,54196,Donald,Haywood,,1:10:48,47650,501.88,498.48214285714,
Men MM 60+,15,84405,Scott,Terrell,,1:10:52,395357,556.77241666613,513.56416666667,
Men MM 70+,1,57109,Michael,Raber,,1:10:45,8455,,,
Men MM 70+,2,51946,Philip,Coons,,1:10:46,364522,,,
Men MM 70+,3,43754,?,Richard,,1:12:34,230417,,,
Men SM 3,1,60693,Kendrick,Boots,,1:13:17,363665,350.5,329.49966666667,
Men SM 3,2,75340,Zack,Jensen,,1:13:34,363338,418.22,334.93969047619,
Men SM 3,3,133530,Mantay,Reik,,1:13:35,,300,340.74238253968,
Men SM 3,4,122473,Brad,Loyd,,1:13:35,64398,394.22,346.54507460317,
Men SM 3,5,103353,Daryl,Thomas,,1:13:35,439089,481.77,352.34776666667,
Men SM 3,6,73025,John,Zanner,,1:13:35,393979,380.28,358.15045873016,
Men SM 3,7,61779,Keith,Strand,,1:13:35,380802,416.21,363.95315079365,
Men SM 3,8,56612,Spencer,Downing,,1:13:35,270354,362.57,369.75584285714,
Men SM 3,9,86468,Andrew,E wheeler,,1:13:36,408131,405.66,375.55853492063,
Men SM 3,10,76676,Marco,Hintz,,1:13:36,221107,375.3,381.36122698413,
Men SM 3,11,61777,Juan,Cortes,,1:13:36,383567,372.8,387.16391904762,
Men SM 3,12,14360,Matthew,Walp,,1:13:36,111671,434.24,392.96661111111,
Men SM 3,13,91144,Timothy,Fegel,,1:13:36,423229,356.72,398.7693031746,
Men SM 3,14,103351,Chris,J schlessinger,,1:13:36,439854,377.38,404.5719952381,
Men SM 3,15,51906,Aaron,Hugen,,1:13:36,306980,380.1,410.37468730159,
Men SM 3,16,91138,Nicholas,Greeff,,1:13:36,418955,443.26,421.98007142857,
Men SM 3,17,48147,Brady,Fain,,1:13:37,282034,432.8,421.98007142857,
Men SM 3,18,114004,William,R patterson,,1:13:38,407113,428.41,421.98007142857,
Men SM 3,19,75301,William,Tourtillot,,1:13:38,394377,401.66,421.98007142857,
Men SM 3,20,75341,Brannan,Fix,,1:13:38,365258,375.49,421.98007142857,
Men SM 3,21,48416,Brian,Lingenfelter,,1:13:43,342840,375.1,441.0201547619,
Men SM 3,22,119672,Andrew,Bennett,,1:13:44,386359,427.85,441.0201547619,
Men SM 3,23,66506,Thomas,Clark,,1:14:48,179448,429.46911976654,451.90020238095,
Men SM 3,24,50518,Clark,Eckel,,1:14:48,362403,426.78,451.90020238095,
Men SM 3,25,48064,Kit,Hinders,,1:15:18,375487,436.47,468.22027380952,
Men SM 3,26,87092,Christopher,L hill,,1:15:18,142125,429.28,468.22027380952,
Men SM 3,27,104003,Jarrod,Shoemaker,,1:15:18,205892,391.33335171263,468.22027380952,
Men SM 3,28,80987,Samuel,Doniach,,1:15:18,377083,424.38815996765,468.22027380952,
Men SM 3,29,83825,Noah,Collins,,1:16:15,397566,418.85,481.82033333333,
Men SM 3,DNF,77183,Christopher,Cleavelin,,DNF,382359,403.10911655321,492.70038095238,
Men SM 3,DNF,57136,Brent,Koel,,DNF,356729,474.09857142857,492.70038095238,
Men SM 3,DNF,59461,Ti,Hays,,DNF,363121,439.65,492.70038095238,
Men SM 3,DNF,60683,Andrew,Castagneri,,DNF,364346,382.11,492.70038095238,
Men SM 3,DNF,57428,Daniel,Rising,,DNF,309297,451.54,492.70038095238,
Men SM 3,DNF,51926,Galen,Stilgebauer,,DNF,118147,399.55,492.70038095238,
Men SM 3,DNF,106577,Salvatore,Como,,DNF,52457,338.97277590936,492.70038095238,
Men SM 4,1,69222,Orion,Stewart,,0:48:00,386408,510.46,396.15807991973,
Men SM 4,2,74995,Cole,Evans,,0:48:00,395676,488.05,400.39388124014,
Men SM 4,3,99566,Travis,Ostrom,,0:48:01,379782,506.35,404.62968256055,
Men SM 4,4,51920,Douglas,Gibula,,0:48:01,194930,403.80498795198,408.86548388096,
Men SM 4,5,133525,Francesco,Cangialosi,,0:48:01,501929,350,413.10128520137,
Men SM 4,6,107883,Fredd,Corpuz,,0:48:01,425254,450.97,417.33708652178,
Men SM 4,7,76663,Michael,Howells,,0:48:01,387690,401.14,421.57288784219,
Men SM 4,8,56598,Jason,Weeber,,0:48:02,365873,377.34,425.8086891626,
Men SM 4,9,60241,Jeremy,Ostrowski,,0:48:02,350446,448.78249725877,430.04449048301,
Men SM 4,10,33782,Aaron,Casey,,0:48:02,300913,471.92,434.28029180342,
Men SM 4,11,96010,Shawn,Snoddy,,0:48:02,429587,474.56641619119,438.51609312383,
Men SM 4,12,95525,David,Mcneill,,0:48:02,422529,416.75,442.75189444424,
Men SM 4,13,115157,Devin,M asbury,,0:48:02,416953,408.80124853131,446.98769576465,
Men SM 4,14,75342,Brett,Henry,,0:48:03,391864,454.31,451.22349708506,
Men SM 4,15,69033,Zacharey,Elzi,,0:48:03,381244,478.1,455.45929840547,
Men SM 4,16,49078,Richard,Shall,,0:48:04,363323,519.47413884845,463.93090104629,
Men SM 4,17,115158,Justin,Smittkamp,,0:48:04,457988,428.53,463.93090104629,
Men SM 4,18,103599,Anton,A smirnov,,0:48:05,433455,442.67,463.93090104629,
Men SM 4,19,77204,Clayton,Leon,,0:48:05,394693,480.55,463.93090104629,
Men SM 4,20,181593,Alex,Dorgan,,0:48:06,369165,473.22975,463.93090104629,
Men SM 4,21,81006,Andrew,J cohen,,0:48:06,232836,527.36191666667,463.93090104629,
Men SM 4,22,129464,Adam,Pochon,,0:48:15,411208,462.19,479.42183158951,
Men SM 4,23,93871,Aston,Woy,,0:48:16,389860,445.27,479.42183158951,
Men SM 4,24,107890,Jason,Heider,,0:48:20,459167,462.1563828269,487.16729686112,
Men SM 4,25,113495,Jason,R latimer,,0:48:21,142394,497.88,487.16729686112,
Men SM 4,26,87085,Christopher,G smith,,0:48:24,384462,514.96619484095,494.91276213272,
Men SM 4,27,50545,Aaron,Buechter,,0:48:26,303675,472.86,494.91276213272,
Men SM 4,28,62318,Matthew,Lyons,,0:49:26,362846,529.88,500.72186108643,
Men SM 4,29,113511,Mark,Stookesberry,,0:49:42,468441,466.00351700677,504.59459372223,
Men SM 4,30,107864,Daniel,Mattox,,0:50:18,455713,515.14282764939,508.46732635804,
Men SM 4,31,16444,Faron,Ryan,,0:50:34,280733,525.78,512.34005899384,
Men SM 4,32,113113,Sergio,Garcia,,0:51:29,406323,516.81730053543,516.21279162965,
Men SM 4,33,120884,Eli,Cashman,,0:51:38,412193,467.56,520.08552426545,
Men SM 4,34,73306,Nick,Slenkovich,,0:52:53,107640,422.03,523.95825690125,
Men SM 4,35,129464,Adam,Pochon,,0:54:18,411208,462.19,527.83098953706,
Men SM 4,36,80989,Joseph,Vandeven,,0:54:22,404993,514.59,533.64008849076,
Men SM 4,37,91161,Jay,Allin,,0:54:22,419042,449.96228048285,533.64008849076,
Men SM 4,38,51823,Max,Schmidtmann,,0:59:57,363173,526.37,539.44918744447,
Men SM 4,DNF,65723,Tyler,Dunn,,DNF,387318,472.06,547.19465271608,
Men SM 4,DNF,97768,Alessandro,Carollo,,DNF,417780,467.73,547.19465271608,
Men SM 5,1,129455,David,Lipp,,0:53:23,496403,464.78365384615,404.16388705047,
Men SM 5,2,133522,Michael,Murphy,,0:53:23,440908,500,416.14340116917,
Men SM 5,3,130991,Nick,L orticelle,,0:53:24,386390,437.62019230769,428.12291528786,
Men SM 5,4,124032,Chris,Gonzales,,0:53:24,345728,489.51597435897,440.10242940655,
Men SM 5,5,123340,Andy,Archinal,,0:53:25,481899,472.16114962008,452.08194352524,
Men SM 5,6,130990,Christopher,J dolan,,0:53:25,498511,401.25129994169,464.06145764393,
Men SM 5,7,131293,Christopher,Baldwin,,0:53:27,494806,448.24617264077,476.04097176262,
Men SM 5,8,127528,Josh,Rivas,,0:53:28,484781,488.10650801282,488.02048588131,
Men SM 5,9,118818,Christian,Dusbabek,,0:53:28,475201,417.00879300387,500,
Men SM 5,10,82416,Joseph,Giannotto,,0:53:29,399521,576.21621546237,511.97951411869,
Men SM 5,11,133523,Kerry,Veith,,0:53:29,503626,500,523.95902823738,
Men SM 5,12,117869,Eric,Bartels,,0:53:30,469127,574.70177598284,535.93854235607,
Men SM 5,13,131299,Tyler,Lock,,0:53:40,499522,509.55455132694,547.91805647476,
Men SM 5,14,113496,Karim,Sakkal,,0:56:17,468641,578.04,559.89757059345,
Men SM 5,15,133524,Thomas,Ahern,,0:58:11,78803,500,571.87708471214,
Men SM 5,16,124036,Lawrence,Hamel,,0:58:12,484883,562.90415384615,583.85659883083,
Men SM 5,17,131301,Cameron,Bond,,0:59:23,467459,583.8378370086,595.83611294953,
Men SM P-12,1,1257,Ian,Holt,,1:10:56,178103,285.42,259.73986137533,
Men SM P-12,2,4572,Adam,Farabaugh,,1:10:56,238217,302.35,264.12580898338,
Men SM P-12,3,57394,Russell,Griffin,,1:10:57,14176,313.71892250118,268.51175659143,
Men SM P-12,4,49051,Kyle,Thomas,,1:10:57,255466,352.73,272.89770419948,
Men SM P-12,5,7325,Luis,Rodriguez,,1:10:57,309494,300.66,277.28365180753,
Men SM P-12,6,50761,Thomas,Herman,,1:10:57,193527,278.37,281.66959941558,
Men SM P-12,7,46515,Michael,Giem,,1:10:57,157100,346.84,286.05554702363,
Men SM P-12,8,73838,Connor,Everett,,1:10:57,381767,346.56,290.44149463167,
