Race Name,Race Date,Category Name,Place,Total Racers,Points
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 1,2016-04-4,Cat 5,16,31,500,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 2,2016-04-5,Men Cat 5,18,28,534.71538461538,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 3,2016-04-6,Men Cat 5,18,30,511.52508888889,
Half Acre Cycling's Skyway Classic p/b Johnny Sprockets - Crit 4,2016-04-7,Men Cat 5,12,17,528.125,
Alderman Cappleman's Lincoln Park Criterium,2016-04-30,Men Cat 5,26,51,508.18724637681,
Monsters of the Midway,2016-05-7,Men Cat 4/5,52,59,550.07844444444,
Monsters of the Midway,2016-05-7,Men Cat 5,34,48,547.01971428571,
Fox River Omnium - Saturday,2016-05-14,Men Cat 5,7,16,482.323,
Fox River Omnium - Sunday,2016-05-15,Men Cat 5,12,17,545.4724375,
 Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2016-06-4,Men Cat 5,26,38,552.60021926635,
Cobb Park Criterium,2016-06-5,Men Cat 5,11,17,532.41518634259,
HILLinois - TT,2016-06-11,Men Cat 4,31,38,524.28737619979,
HILLinois - Circuit Race,2016-06-11,Men Cat 4,40,46,540.99562484737,
HILLinois - Road Race,2016-06-12,Men Cat 4,40,50,529.09647822964,
Zeeland Criterium,2016-06-17,Men  CAT 3/4,DNF,46,492.8578,
Intelligentsia Cup p/b SRAM: Tour of Glen Ellyn,2016-07-16,Men Cat 4/5,54,67,504.2601010101,
Intelligentsia Cup p/b SRAM: Willow Springs Road Race,2016-07-17,Men Cat 4,49,55,522.46457294043,
Intelligentsia Cup p/b SRAM - Lake Bluff,2016-07-23,Men Cat 4/5,40,62,490.43913793103,
Skyway Classic Criterium Series,2017-04-4,Men Cat 4/5,12,53,438.10295865473,
Skyway Classic Criterium Series,2017-04-6,Men Cat 4/5,13,24,450,
Spring Super Crit,2017-04-9,Men Cat 4,14,35,431.36282352941,
Spring Super Crit,2017-04-9,Men Cat 4/5,25,42,477.93414170884,
Lincoln Park Criterium,2017-04-29,Men Cat 4/5,53,58,525.64007471264,
Lincoln Park Criterium,2017-04-29,Men Cat 3/4,32,39,477.96309259259,
Fox River Omnium - Saturday,2017-05-20,Men Cat 4,18,19,484.58830754846,
Fox River Omnium - Saturday,2017-05-20,Men Masters 30+ Cat 3/4/5,16,20,477.20788888889,
Fox River Omnium - Sunday,2017-05-21,Men Masters 30+ Cat 3/4/5,25,28,485.63069826522,
Fox River Omnium - Sunday,2017-05-21,Men Cat 4,21,26,484.0067862169,
Snake Alley Criterium,2017-05-27,Men Cat 4,35,44,493.85775,
39th Annual Melon City Criterium,2017-05-28,Men Cat 4,31,46,478.59497101449,
Quad Cities Criterium,2017-05-29,Men Cat 4,29,42,477.59202252266,
Glencoe Grand Prix p/b Illinois Bone and Joint Institute,2017-06-3,OPEN Cat 3/4,50,57,512.67190123457,
ToaD - Carl Zach Cycling Classic,2017-06-18,Men Elite Cat 4/5,47,68,511.47376767677,
Tour of St. Louis - Saturday Crit,2018-03-17,Cat 4,47,50,581.37582,
Tour of St. Louis - Sunday Crit,2018-03-18,Cat 4,49,51,556.41557333333,
Spring Super Crit,2018-04-8,Men Cat 4,24,25,502.34505555556,
Spring Super Crit,2018-04-8,Men Cat 4/5,26,45,461.33031818182,
Skyway Classic Criterium Series,2018-04-10,Men Cat 4/5,19,45,439.11857142857,
Skyway Classic Criterium Series,2018-04-11,Men Cat 4/5,33,46,481.86795454545,
Skyway Classic Criterium Series,2018-04-12,Men Cat 4/5,38,48,497.91326086957,
Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 4/5,37,42,548.00904761905,
Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 4/5,40,47,532.5215942029,
Muskego Park Circuit Race,2021-05-8,Elite Category 3/4 Group B,15,20,472.46373076664,
Muskego Park Circuit Race,2021-05-8,Masters 35+ Category 4/5,12,14,510.99363421465,
Otto Wenz Cafe Hollander Downer Classic,2021-06-24,Men Cat 4/Novice,43,50,440.8,
Highlands Criterium,2021-06-26,Men Cat 4/Novice,44,66,420.625,
Cobb Park Criterium,2021-07-11,Men Cat 4/5,44,62,476.12903225806,
The Ray Whalen Builders Tour of Lake Ellyn,2021-07-17,Men Cat 4 Elite,45,55,437.77777777778,
Winfield Criterium and Summerfest,2021-07-18,Cat 4 Elite,52,60,596.7,
Mundelein Grand Prix p/b Lennar,2021-07-19,Men Cat 4/Novice Elite,32,53,573.13636363636,
Lombard Cycling Classic p/b DuPage Sports Commission,2021-07-20,Men Cat 4/Novice Elite,37,58,563.14285714286,
Dennis Jurs Memorial Race,2021-07-23,Men Cat 4/Novice Elite,44,58,604.125,
Northwestern Medicine Lake Bluff Criterium,2021-07-24,Men Cat 4/Novice Elite,38,65,562.34482758621,
Battle on the Border,2022-04-24,Men Elite Category 4,16,22,459.39596841119,
Battle on the Border,2022-04-24,Men Masters 35+ Category 3/4/5,12,17,483.94771672162,
Muskego Criterium,2022-05-14,Men Elite Category 4,11,16,426.63287487536,
Muskego Criterium,2022-05-14,Men Masters 45+ Category 3/4/Novice,6,6,548.03669261103,
Tour of America's Dairyland -  Wauwatosa,2022-06-26,Men Cat 4,45,48,468.37348202359,
Tighthead Mundelein Grand Prix,2022-07-25,Men Cat 4 Elite,19,29,451.75971907421,
Northbrook Grand Prix,2022-07-28,Men Cat 4 Elite,14,41,394.30301303424,
Northwestern Medicine Lake Bluff Criterium,2022-07-30,Men Cat 4 Elite,DNF,64,539.45883826125,
