First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cindy,Delamaza,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Women Cat 4 Senior,11,15,649.09028571429,
David,Garate,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,7,42,397.14588888889,
Lee,Newkirk,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,24,42,488.09705555556,
Anthony,Whiley,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,12,57,273.33368,
Rollin,Rogers,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,18,57,301.42496,
Timothy,Purcell,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 1/2/3 Master 35+,24,57,359.94846,
David,Garate,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,22,55,472.31465909091,
Lee,Newkirk,Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Senior,27,55,472.31465909091,
Bryan,Urakawa,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2 Senior,59,77,318.52950290043,
Todd,Allen,Second Ascent Ballard Criterium,2013-06-8,Men Cat 1/2/3/4 Master 35+,33,72,358.88642857143,
Scott,Villalon,Second Ascent Ballard Criterium,2013-06-8,Men Cat 4/5 Senior,15,72,430.61785,
Sheila,Walsh,Second Ascent Ballard Criterium,2013-06-8,Women Cat 4 Senior,26,27,770.61660423968,
Sheila,Walsh,Mutual of Enumclaw Stage Race - GC,2013-05-19,Women Cat 4 Senior,4,29,514.34515916482,
Nicholas,Morozkoops,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 3 Senior,38,44,404.19268486997,
Rick,Benson,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,4,17,345.99887870938,
Anthony,Whiley,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,5,17,358.2932178898,
Rollin,Rogers,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,9,17,407.47057461148,
Timothy,Purcell,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,11,17,432.05925297232,
Randy,Manion,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,15,43,408.13241325838,
Todd,Allen,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,17,43,418.97524532754,
Andrew,Morrison,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,21,43,440.66090946587,
Scott,Villalon,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,29,43,484.03223774252,
David,Garate,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4 Senior,40,43,543.66781412292,
John,Clouse,Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 4/5 Master 40+,2,26,374.50844102517,
Sheila,Walsh,Mutual of Enumclaw Stage Race - RR,2013-05-19,Women Cat 4 Senior,6,30,517.77566656864,
Nicholas,Morozkoops,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 3 Senior,38,55,401.55721212121,
Rick,Benson,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,4,18,352.92182591695,
Anthony,Whiley,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,6,18,384.19709555017,
Timothy,Purcell,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,7,18,399.83473036678,
Rollin,Rogers,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,11,18,462.38526963322,
Randy,Manion,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,18,47,425.65242472567,
Andrew,Morrison,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,19,47,430.58931854425,
Todd,Allen,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,20,47,435.52621236283,
Scott,Villalon,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,35,47,499.70583200442,
David,Garate,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4 Senior,42,47,541.66942946238,
John,Clouse,Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 4/5 Master 40+,4,31,386.37999290293,
John,Clouse,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4/5 Senior 40+,5,36,385.6743363537,
Sheila,Walsh,Mutual of Enumclaw Stage Race - TT,2013-05-18,Women Cat 4 Senior,2,36,497.04115091529,
Bryan,Urakawa,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2 Senior,82,82,286.00960410317,
Rick,Benson,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,5,18,360.54269368638,
Rollin,Rogers,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,8,18,398.24371661805,
Anthony,Whiley,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,11,18,435.94473954972,
Timothy,Purcell,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,14,18,473.64576248139,
Nicholas,Morozkoops,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 3 Senior,44,59,385.18256417257,
Scott,Villalon,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,19,55,393.20066667769,
Todd,Allen,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,20,55,397.11131959661,
Randy,Manion,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,40,55,475.32437797484,
David,Garate,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,42,55,483.14568381266,
Andrew,Morrison,Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 4 Senior,45,55,494.8776425694,
Bryan,Urakawa,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2 Senior,73,82,278.68419298246,
Sheila,Walsh,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Women Cat 4 Senior,21,35,615.60943551517,
Anthony,Whiley,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,2,18,322.23285185185,
Rick,Benson,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,5,18,351.77240740741,
Rollin,Rogers,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,6,18,361.61892592593,
Timothy,Purcell,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,8,18,381.31196296296,
Todd,Allen,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,6,54,364.31884615385,
Randy,Manion,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,18,54,409.62807692308,
Scott,Villalon,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,25,54,436.05846153846,
Andrew,Morrison,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,33,54,464.37673076923,
David,Garate,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4 Senior,34,54,464.37673076923,
John,Clouse,Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 4/5 Master 40+,13,34,432.40592483197,
Sabrina,Hendrick,Tour D' Bloom - GC,2013-05-5,Women Cat 1/2/3 Master 35+,5,5,,
John,Clouse,Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,3,30,384.40333078057,
Todd,Allen,Tour D' Bloom - GC,2013-05-5,Men Cat 4/5 Master 40-49,8,30,409.63281894189,
Rick,Benson,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,3,35,303.67297577078,
Anthony,Whiley,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3/4/5 Master 50+,11,35,346.03842854312,
Bryan,Urakawa,Tour D' Bloom - GC,2013-05-5,Men Cat 1/2/3 Master 40-49,11,35,293.75536081373,
Sabrina,Hendrick,Tour D' Bloom - RR,2013-05-5,Women Cat 1/2/3 Master 35+,5,5,,
Bryan,Urakawa,Tour D' Bloom - RR,2013-05-5,Men Cat 1/2/3 Master 40-49,10,30,304.31629166667,
Anthony,Whiley,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,6,28,325.15540740741,
Rick,Benson,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,8,28,337.0177037037,
Bryan,Urakawa,Tour D' Bloom - Crit,2013-05-4,Men Cat 1/2/3 Masters 40-49,8,22,292.82547916667,
Todd,Allen,Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,4,21,411.25656666667,
John,Clouse,Tour D' Bloom - Crit,2013-05-4,Men Cat 4/5 Masters 40-49,6,21,436.61183333333,
Sabrina,Hendrick,Tour D' Bloom - Crit,2013-05-4,Women Cat 1/2/3 Masters 35+,3,5,,
John,Clouse,Tour D' Bloom - TT,2013-05-4,Men Cat 4/5 Masters 40-49,3,14,428.77370101934,
Rick,Benson,Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,6,16,347.33952670962,
Anthony,Whiley,Tour D' Bloom - TT,2013-05-4,Men Cat 1/2/3/4/5 Masters 50+,11,16,405.46483724303,
David,Garate,Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,27,40,473.13829387242,
Peter,Tang,Volunteer Park Criterium,2013-04-14,Men Senior Cat 4,29,40,479.87704724722,
Warren,Mcandrew,Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,20,55,226.89563768116,
Bryan,Urakawa,Volunteer Park Criterium,2013-04-14,Men Senior Cat 1/2,21,55,242.10492028986,
Kelley,Mast,Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,1,38,479.36883333333,
Yumay,Chang,Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,5,38,506.17575925926,
Jill,Ramsey,Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,8,38,526.2809537037,
Kathryn,Beattie,Volunteer Park Criterium,2013-04-14,Women Senior Cat 4,31,38,680.42077777778,
Bryan,Urakawa,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,3,52,239.81757575758,
Anthony,Whiley,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,7,52,258.39006060606,
Andrew,Nestingen,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,9,52,267.6763030303,
Timothy,Purcell,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,19,52,314.10751515152,
Rollin,Rogers,Volunteer Park Criterium,2013-04-14,Men Master Cat 1/2/3 35+,21,52,328.03687878788,
Todd,Allen,Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,5,41,391.979,
Lee,Newkirk,Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,9,41,410.825,
Jason,Land,Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,16,41,460.29575,
John,Rasanen,Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,18,41,460.29575,
Michael,Thornton,Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,19,41,460.29575,
David,Garate,Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,31,41,514.478,
Kenneth,Dong,Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,34,41,528.6125,
Nate,Heffter,Volunteer Park Criterium,2013-04-14,Men Master Cat 4/5 35+,37,41,542.747,
Laurent,Guex,Vance Creek Road Race,2013-04-6,Men Masters Cat 4/5 40+,2,13,391.12329567223,
Rick,Benson,Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,3,19,348.72976190476,
Anthony,Whiley,Vance Creek Road Race,2013-04-6,Men Masters Cat 1/2/3/4/5 50+,14,19,468.14628571429,
Kelley,Mast,Vance Creek Road Race,2013-04-6,Women Senior Cat 4,1,24,501.98733333333,
Sheila,Walsh,Vance Creek Road Race,2013-04-6,Women Senior Cat 4,14,24,629.4038,
David,Garate,Vance Creek Road Race,2013-04-6,Men Senior Cat 4,41,50,500.46417672774,
Anthony,Whiley,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,1,25,325.81122987283,
Rick,Benson,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,2,25,332.56357228365,
Timothy,Purcell,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,6,25,359.57294192693,
Rollin,Rogers,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,10,25,386.58231157021,
Jeanne,Dagloria,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 3,19,21,583.90263335499,
Laurent,Guex,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,2,44,363.50180671943,
Robert,Milligan,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,37,44,536.99696719624,
Jason,Land,Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 4/5 40+,39,44,546.91097636635,
Scott,Villalon,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,15,60,428.49806362149,
Lee,Newkirk,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 5,17,60,438.03165513862,
Yumay,Change,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,3,40,508.93978146389,
Sheila,Walsh,Team Group Health Independence Valley Road Race,2013-03-30,Women Senior Cat 4,8,40,539.29318764259,
Randy,Manion,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,28,69,437.28350421349,
John,Clouse,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,29,69,437.28350421349,
Todd,Allen,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,31,69,437.28350421349,
James,Hart,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,55,69,483.11683754682,
David,Garate,Team Group Health Independence Valley Road Race,2013-03-30,Men Senior Cat 4,57,69,486.45017088015,
Yumay,Chang,Tour de Dung #2,2013-03-23,Women Senior Cat 4 B,2,15,522.85714285714,
Lee,Newkirk,Tour de Dung #2,2013-03-23,Men Senior Cat 5 Even,9,25,475.71299383727,
Bernard,Yee,Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,24,32,542.40511321054,
Kenneth,Dong,Tour de Dung #2,2013-03-23,Men Master Cat 4/5 40+,25,32,549.45775096052,
David,Garate,Tour de Dung #2,2013-03-23,Men Senior Cat 4,7,55,383.26551835929,
John,Rasanen,Tour de Dung #2,2013-03-23,Men Senior Cat 4,8,55,386.69259634038,
John,Clouse,Tour de Dung #2,2013-03-23,Men Senior Cat 4,23,55,450.09353899055,
Rick,Benson,Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,5,56,341.87154347826,
Jeanne,Dagloria,Mason Lake Road Race Series,2013-03-3,Women Senior Cat Pro/1/2/3,18,19,482.47466666667,
Garrett,Charlson,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 3,23,57,377.30712666667,
John,Rasanen,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,4,54,361.98034090909,
Randy,Manion,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,9,54,380.05590909091,
John,Clouse,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,28,54,448.74306818182,
James,Hart,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,34,54,448.74306818182,
David,Garate,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,53,54,510.2,
Kenneth,Dong,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 4,54,54,510.2,
Nate,Heffter,Mason Lake Road Race Series,2013-03-3,Men Senior Cat 5 Odd,29,35,616.91427115992,
Bryan,Urakawa,Ice Breaker TT,2013-03-2,Men Senior Cat 1/2,24,24,274.26316666667,
James,Hart,Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,16,29,454.68389978894,
David,Garate,Ice Breaker TT,2013-03-2,Men Senior Cat 4/5,19,29,468.73559915575,
Anthony,Whiley,Ice Breaker TT,2013-03-2,Men Master Cat 1/2/3/4/5 50+,20,23,562.13309090909,
Tiff,Koehn,Ice Breaker TT,2013-03-2,Men Master Cat 4/5 40-49,8,19,429.22767466074,
Kathryn,Beattie,Ice Breaker TT,2013-03-2,Women Master Cat 4 35+,7,15,587.14285714286,
Sherry,Maxx,Ice Breaker TT,2013-03-2,Women Master Cat 4 35+,13,15,664.28571428571,
Karen,Kowalchyk,Ice Breaker TT,2013-03-2,Women Senior Cat 3,4,8,472.98069479563,
