Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour of the Battenkill,2011-04-10,Men Cat 5 (35+) Pink                              ,17,50,494.77453048397,
Pawling Mountain Road Race,2011-07-10,Cat 5                                        ,DNF,46,592.30033333333,
Bethel CDR Gold Race,2012-03-25,Cat 5,5,20,455,
Criterium de Bethel,2012-04-1,Cat 5,16,26,529.34498501962,
Tour of the Battenkill,2012-04-14,Cat 5/35+ (Blue),28,44,521.42857142857,
Pawling Mountain Road Race,2012-07-8,Men Cat 5 Group B ,19,27,550.16007340397,
Tour of the Catskills Stage 1,2012-08-3,Men 5 35+                                         ,20,31,522.9732100515,
Tour of the Catskills Stage 2,2012-08-4,Men 5 35+                                         ,11,31,468.23878135964,
Tour of the Catskills - GC,2012-08-5,Men 5 35+,14,21,528.58509677632,
Tour of the Catskills Stage 3,2012-08-5,Men Cat 5 Master 35+,16,21,483.75,
Hunter Mountain Fall Classic,2012-09-9,Men 5 (35+)                                       ,3,12,421.91644444444,
Battenspring Classic,2013-03-24,B RACE,11,24,393.91011370008,
Tour of the Battenkill Day 1,2013-04-13,Men 4-B,17,85,381.96083459991,
White Plains Downtown Criterium,2013-06-1,Men Cat 4 Open,51,56,488.2108452381,
The Second Annual White Plains Downtown Criterium,2013-06-9,Cat 4 Men,51,56,490.63048809524,
Tour of the Catskills Stage 1 Time Trial,2013-08-2,Men 4,75,85,506.76387301587,
Tour of the Catskills Stage 2 Windham Road Race,2013-08-3,Men 4,58,85,467.56199770192,
Tour of the Catskills Stage 3 Hunter Road Race,2013-08-4,Men 4,49,85,446.58490374763,
Tour of the Catskills GC,2013-08-4,Men 4,53,76,464.17168738122,
Hunter Mountain Fall Classic,2013-09-7,Men Cat 3/4 Open,61,69,469.0785,
Tour of the Battenkill,2014-04-5,Men Cat 4 B 40+,14,74,352.85276042838,
Tour of the Catskills Stage2,2014-08-2,Men Cat 4,33,59,426.29160726109,
Tour of the Catskills Stage3,2014-08-3,Men Cat 4,27,56,414.10461303168,
Tour of the Battenkill,2015-04-18,Men Cat 4 B 40+,23,74,394.88193560244,
Myles Standish State Forest Road Race,2015-05-9,MASTER 35+,26,41,381.07863178307,
Killington Stage Race Day 1,2015-05-23,Men Cat 4/5 Master 33+,43,46,505.35162018112,
Killington Stage Race Day 2,2015-05-24,Men Cat 4/5 Master 33+,13,45,417.01137652218,
Killington Stage Race GC,2015-05-25,Men Cat 4/5 Master 33+,DNF,46,535.07592370595,
Tour of the Catskills Stage 1,2015-07-31,Men Senior Cat 4,31,38,468.48350194973,
Tour of the Catskills Stage 2,2015-08-1,Men Senior Cat 4,21,38,428.00226315789,
12th Annual Tour of the Battenkill,2016-05-21,Men Category 4 - 40+,24,73,386.50134817939,
Tour of the Battenkill,2017-05-20,Intermediate Men,34,50,431.35050744527,
Battenkill Gran Fondo,2018-04-28,Male 40-49,5,127,334.3453015873,
