Race Name,Race Date,Category Name,Place,Total Racers,Points
Feliciana Road Race,2016-05-29,Men Cat 5,20,30,548.93069230769,
LSU Road Race ,2017-02-25,Men D,7,16,577.5,
LSP Grand Prix ,2017-02-26,B Race,15,18,499.55231481481,
LSU Criterium,2017-02-26,Men D,5,7,620,
LSU Criterium,2017-02-26,Men C,8,9,570.2775,
Jamestown Rotary Classic,2017-10-9,Men Junior  13-Sep,2,3,,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,18,61,472.48612222222,
Jigawatt Cycling/Fat Frog Racing Battle of the Border,2019-03-23,Mens 4/5,19,61,472.48612222222,
Chapel Hill Grand Prix,2019-04-14,Men  M Cat 4/5,12,22,460.1070190334,
Jefferson Cup Road Race,2019-04-20,Men Cat 5,23,39,513.35885687904,
Johnson City Omnium - RR,2019-06-1,Cat 5,9,21,484.95178362146,
Johnson City Omnium - TT,2019-06-1,Cat 5,2,12,433.04532049818,
Johnson City Omnium - Crit,2019-06-2,Cat 5,6,17,466.55390679024,
Utah High School Cycling League,2019-08-24,Boys JV D1 A Central M,49,64,610.38535157548,
Utah High School Cycling League,2019-09-7,Boys JV D1 B Central M,27,71,467.98018405515,
Utah High School Cycling League,2019-09-21,Boys JV D1 B Central M,24,72,451.9305019305,
Utah High School Cycling League,2019-10-18,JV B Boys D1 States M,110,192,532.34715226748,
Texas NICA League,2021-03-28,Men D1 JV2,10,16,458.4375,
2021 Hincapie Spring Series,2021-04-17,Men Cat 4/5,45,61,490.86048225077,
Texas NICA League,2021-04-18,Men D1 JV2,14,19,480,
Carolinas Cycling Association Regional (NC/SC) Time Trial Championship,2021-05-22,Men Eddy Merckx Open,6,21,369.20568436213,
Hampton Criterium,2021-05-30,Men Cat 3/4,21,32,372.5,
Texas Interscholastic Mountain Bike Race Series 2022,2022-02-13,Men D1 JV2,29,36,493.67647058824,
Rogue State Racing Serie - Crits,2022-03-5,Men Cat 4/5,14,18,478.3363056113,
Rogue State Racing Series - RR,2022-03-6,Men Cat 4/5,29,56,458.1,
