Race Name,Race Date,Category Name,Place,Total Racers,Points
Fresno State Daulton Road Race,2012-02-11,Category: MA,22,35,387.7136490461,
Fresno State Kearney Park Criterium,2012-02-12,Category: MA,DNF,37,446.80681608079,
County Center Criterium 1,2012-02-18,Men Cat 2/3  ,13,45,247.37607417326,
Island View Classic Criterium,2012-03-10,Men Cat A Collegiate ,17,24,267.43224991561,
UCSB Sisquoc Road Race,2012-03-11,Men Cat A Collegiate ,14,15,337.74220141098,
Humboldt State University Road Race,2012-03-24,Men A Collegiate ,4,15,233.36384807232,
Humboldt State University Race Weekend - Crit,2012-03-25,Men A Collegiate ,1,12,213.64234807232,
 Collegiate Road Nationals - Crit,2012-05-5,Men D1 Nationals Crit ,DNF,105,354.82006897178,
Collegiate Road Nationals - Road Race,2012-05-6,Men D1 Nationals RR ,34,124,225.67885597452,
Mt Hamilton Classic,2012-05-27,Men Cat 3  ,29,62,334.93031895651,
Pescadero Coastal Classic,2012-06-23,Men Cat 3  ,11,61,317.3471291657,
Cascade Classic - Cascade Lakes Road Race,2012-07-20,Men Category 3,2,102,301.60653728343,
Cascade Classic - Twilight Downtown Criterium,2012-07-21,Men Category 3,29,100,328.46151,
Cascade Classic - Awbrey Butte Circuit Race,2012-07-22,Men Category 3,83,101,356.49420744718,
UC Santa Cruz Slug Fest - Road Race,2013-02-23,Men A,13,28,277.16,
UC Santa Cruz Slug Fest - Crit,2013-02-24,Men A,19,27,326.48262820513,
Stanford Home Race - RR,2013-03-9,Men A,12,20,328.3219899793,
Stanford Home Race - Crit,2013-03-10,Men A,19,19,459.44766666667,
UC Berkeley Road Race Weekend,2013-03-16,Men A,10,25,289.784625,
UC Berkeley Road Race Weekend,2013-03-17,Men A,11,27,286.99871888564,
San Dimas Stage Race - TT,2013-03-22,Men Cat 3,14,94,285.38300966726,
San Dimas Stage Race - RR,2013-03-23,Men Cat 3,3,68,292.47169461076,
San Dimas Stage Race - Crot,2013-03-24,Men Cat 3,4,62,286.46070967742,
San Dimas Stage Race - GC,2013-03-24,Men Cat 3,13,62,291.76234558571,
UNR WCCC - Crit,2013-04-13,Men A,13,27,353.06013333333,
UNR WCCC - RR,2013-04-14,Men A,21,28,356.10967948718,
UC Davis Road Race,2013-04-20,Men A,DNF,44,441.76872727273,
Wente Vineyards Classic Road Race,2013-04-27,Men Pro/Cat 1/2,41,72,265.48005555556,
Collegiate Road Nationals - Road Race,2013-05-5,Men D1,52,165,256.94400456621,
Mt Hamilton Classic,2013-05-26,Men Cat 1/2/3,61,77,293.26262280702,
Pescadero Coastal Classic Road Race,2013-06-2,Men Cat Pro/1/2,52,52,301.45304487179,
Patterson Pass Road Race,2013-08-4,Men Pro/Cat 1/2,20,35,262.94009803922,
UC Santa Cruz Slugapalooza,2014-02-22,Men P1/2/3  ,4,13,293.47291666667,
Wards Ferry Road Race,2014-03-15,Men Pro/Cat 1/2  ,7,16,239.81285714286,
Chico Stage Race - Thunderhill Twilight Circuit Race,2014-03-21,Men Pro/Cat 1/2  ,27,105,272.93468521317,
Chico Stage Race - Paskenta Hills Road Race,2014-03-22,Men Pro/Cat 1/2  ,70,103,310.19512403101,
Chico Stage Race - GC,2014-03-23,Men Pro/Cat 1/2  ,66,82,312.71813641331,
Chico Stage Race - River Road Time Trial,2014-03-23,Men Pro/Cat 1/2  ,60,84,292.79058253136,
Chico Stage Race - Steve Harrison Memorial Downtown Criterium,2014-03-23,Men Pro/Cat 1/2  ,68,83,263.77186795063,
Topsport Stage Race - RR,2014-04-5,Men Cat 2  ,14,45,276.64168627451,
Topsport Stage Race - TT,2014-04-6,Men Cat 2  ,11,37,258.03942225344,
Topsport Stage Race - Circuit Race,2014-04-6,Men Cat 2  ,10,37,266.73116666667,
Topsport Stage Race - GC,2014-04-6,Men Cat 2  ,9,37,262.9988664812,
Copperopolis Road Race,2014-04-19,Men Pro/Cat 1/2  ,18,43,317.05309090909,
Wente Vineyards Classic Road Race and Criterium,2014-04-26,Men Pro/Cat 1/2  ,23,50,293.85343137255,
Mt. Hamilton Classic Road Race,2014-05-25,Men - Cat 2,5,24,260.093,
Mt. Hamilton Classic Road Race p/b Summit Bicycles,2014-05-25,Men Cat 2  ,5,24,265.80472222222,
Pescadero Coastal Classic Road Race,2014-06-7,Men Cat Pro/1/2  ,26,48,297.36896078431,
Snelling Road Race,2015-02-21,Men Pro/Cat 1/2,62,119,309.47326143791,
 Bariani Road Race,2015-03-15,Men Cat Pro/1/2,DNF,78,405.43764444444,
Copperopolis Road Race,2015-04-4,Men Pro/Cat 1/2,DNF,65,390.57340196078,
Wente Vineyards Classic Road Race,2015-04-26,Men Pro/Cat 1/2,20,58,291.30634782609,
Mike's Bikes Cat’s Hill Classic,2015-05-2,Men Cat 2,12,29,375.91416666667,
Berkeley Hills Road Race,2015-05-9,Men Cat P/1/2,32,75,310.39049275362,
Pescadero Coastal Classic ,2015-06-6,Men Cat 1/2,18,65,317.57578571429,
University Road Race,2015-08-23,Men Pro/Cat 1/2,DNF,47,415.10868421053,
Giro Di San Francisco,2015-09-7,Men Pro/Cat 1/2,57,82,382.541,
Snelling Road Race,2016-02-20,Men Pro/Cat 1/2,45,93,346.2641875,
