Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 3,1,63947,Sean,Vig,Speedfix Racing p/b Zubaz,,291066,346.04776581124,284.61768095037,
Men 3,2,63500,Jeremiah,Grell,,,141902,284.5584046672,291.64093029294,
Men 3,3,53228,Travis,Jass,Fort Dodge Trisport Club,,257430,349.60608425582,298.66417963551,
Men 3,4,48772,Brenden,Hardy,University of Iowa,,307328,308.87914152247,305.68742897809,
Men 3,5,53171,Joseph,Savoie,Elkhorn Valley Cycling Club/Elkhorn Valley Cycling powrd by  Monster,,170992,350.42467503802,312.71067832066,
Men 3,6,47099,Kale,Halder,Rasmussen Bike Shop,,281057,350.53944363771,319.73392766323,
Men 3,7,70401,Jedadiah,Schaller,River Valley Cycling Club- RVCC,,378289,337.10661876892,326.75717700581,
Men 3,8,6069,Matthew,Montesano,Speedfix Racing p/b Zubaz,,277696,329.19240333549,333.78042634838,
Men 3,9,70230,Kyle,Kato,Rasmussen Bike Shop,,380015,339.8472447229,340.80367569096,
Men 3,10,53172,Caleb,Vukovich,Central Plains Cycling,,305778,342.17184908098,347.82692503353,
Men 3,11,60033,Alexander,Hershey,University of Northern Iowa,,378722,373.61816182427,354.8501743761,
Men 3,12,50367,Jason,Beerends,Goosetown Racing Club,,294851,355.71372183438,361.87342371868,
Men 3,13,60468,Innokenty,Zavyalov,Minnesota Cycling Team/Basso pb Tonka Cycle,,319002,300.72841888214,368.89667306125,
Men 3,14,47274,Nathan,Pfeifer,Bitter Dose Cycling,,253397,307.60656316768,375.91992240382,
Men 3,15,48374,Matt,O'donnell,Greenstreet Velo Club/Lerner Company,,289890,360.1432965697,382.9431717464,
Men 3,16,41061,Garrett,Ping,River Valley Cycling Club- RVCC,,246489,353.74561889877,389.96642108897,
Men 3,17,53170,Lincoln,Eppard,Rasmussen Bike Shop,,312472,367.56330868658,396.98967043154,
Men 3,18,69889,Jeremiah,Andersen,River Valley Cycling Club- RVCC/Brone's Bike Shop,,356726,428.66497090734,404.01291977412,
Men 4,1,82932,Eric,Tudor,,,386118,379.03653497435,339.40726045997,
Men 4,2,73884,Eric,Bockelman,Sakari Race Team,,394904,412.25094861883,347.35895198379,
Men 4,3,73887,Macen,Vanallen,,,374595,406.62049450084,355.3106435076,
Men 4,4,53190,Ryan,Waterfall,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,292482,414.53792812762,363.26233503141,
Men 4,5,44515,Chris,Lowry,River Valley Cycling Club- RVCC,,211096,300.35209296709,371.21402655522,
Men 4,6,20398,Jason,Anderson,Midwest Rolling Thunder,,259703,423.6098672379,379.16571807903,
Men 4,7,60029,Nick,Callison,Rasmussen Bike Shop,,358402,431.89198938222,387.11740960285,
Men 4,8,53197,Michael,Dixon,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,285616,422.29785341958,395.06910112666,
Men 4,9,73883,Aaron,Wrabek,Sakari Race Team,,389733,422.23488674879,403.02079265047,
Men 4,10,52776,Joshua,Peter,University of Northern Iowa,,375166,420.63885812118,410.97248417428,
Men 4,11,69551,John,Lehman,Greenstreet Velo Club,,381776,447.89923803164,418.9241756981,
Men 4,12,67631,David,Alexander,Des Moines Cycle Club/DMOS Racing Team,,379675,416.25140401723,426.87586722191,
Men 4,13,48206,Josh,Andersen,River Valley Cycling Club- RVCC,,356707,415.5705047419,434.82755874572,
Men 4,14,37510,Timothy,Lentz,,,340442,394.54375332107,442.77925026953,
Men 4,15,48186,Jason,Engle,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,332930,432.35224580479,450.73094179334,
Men 4,16,85052,Evan,Peterson,North Iowa Spin,,259918,400,458.68263331716,
Men 4,17,60783,Jared,Mclaren,Sakari Race Team,,294736,401.54693726754,466.63432484097,
Men 4,18,63495,Glenn,Houtchens,Greenstreet Velo Club/Lerner Company,,308787,430.86806895727,474.58601636478,
Men 4,19,79704,Rob,Haaland,Twisted Spokes Racing Team,,344676,418.9241756981,482.53770788859,
Men 4,20,53196,Eric,Knox,Fort Dodge Trisport Club,,245003,443.58973105687,490.48939941241,
Men 4,21,48128,Sam,Escherich,Des Moines Cycle Club,,353412,454.42912914948,498.44109093622,
Men 5,1,79700,Steve,Bailey,,,379632,447.87510127885,410.23127869567,
Men 5,2,85044,Ruben,Weaver,,,358206,500,423.05538173915,
Men 5,3,80336,Matthew,Saxman,River Valley Cycling Club- RVCC,,341892,444.13173447455,435.87948478262,
Men 5,4,85042,Matt,Kleckner,,,356962,500,448.7035878261,
Men 5,5,85043,Drew,Partridge,,,400559,500,461.52769086957,
Men 5,6,85046,Derek,Claussen,Des Moines Cycle Club/DMOS Racing Team,,384997,500,474.35179391305,
Men 5,7,80338,Christopher,Fursa,Rochester,,358981,473.34288967789,487.17589695652,
Men 5,8,73885,Bruce,Babcock,Central Iowa Cycling Club/Colorbiotics,,369357,455.591067089,500,
Men 5,9,85049,Daniel,Lueders,Rochester,,408060,500,512.82410304348,
Men 5,10,83249,Jesse,Parker,,,351952,512.70038864725,525.64820608695,
Men 5,11,85045,Erik,Ohlrogge,,,408038,500,538.47230913043,
Men 5,12,85047,Jeremy,Tegland,,,410499,500,551.2964121739,
Men 5,13,41434,Michael,Campbell,North Iowa Spin,,172801,533.06838993545,564.12051521738,
Men 5,14,53204,Neal,Westgerdes,Greenstreet Velo Club,,355148,555.16041278667,576.94461826085,
Men Pro/Cat 1/2,1,48412,Lee,Bumgarner,Team Kaos Cycling,,317994,210.81906240079,200.78480131709,
Men Pro/Cat 1/2,2,38959,Jonathan,Toftoy,Revolution Cycle/Twin Six,,233166,202.0360970211,208.74234646689,
Men Pro/Cat 1/2,3,36790,Brandon,Krawczyk,Revolution Cycle/Twin Six,,232232,253.56051087522,216.69989161669,
Men Pro/Cat 1/2,4,61381,Andrew,Minier,Revolution Cycle/Twin Six,,135556,256.48761736567,224.65743676648,
Men Pro/Cat 1/2,5,84269,Brian west,Cycle city racing,Cycle City Racing,,171534,244.27266666667,232.61498191628,
Men Pro/Cat 1/2,6,34977,David,Morse,SRAM Factory,,215016,303.10592722859,240.57252706607,
Men Pro/Cat 1/2,7,32583,Matias,Perret,Iowa City Cycling Club/Mercy-Specialized,,292569,256.51115985147,248.53007221587,
Men Pro/Cat 1/2,8,53217,Jordan,Ross,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,291825,248.29304901624,256.48761736567,
Men Pro/Cat 1/2,9,37036,Andrew,Toftoy,Revolution Cycle/Twin Six,,326050,258.02699075198,264.44516251546,
Men Pro/Cat 1/2,10,26670,Matthew,Russell,Scenic City Velo/Village Volkswagen Elite Cycling Team,,300391,262.13166783183,272.40270766526,
Men Pro/Cat 1/2,11,53212,Lukas,Marshall,Midwest Cycling Community NE,,295328,238.99983776881,280.36025281505,
Men Pro/Cat 1/2,12,61319,Levon,Kalemkiarian,Revolution Cycle/Twin Six,,243156,258.52585485268,288.31779796485,
Men Pro/Cat 1/2,13,43332,Mike,Herdman,Central Plains Cycling/CORE Orthopedics Avera Medical Group,,179332,252.50566604235,296.27534311465,
Men Pro/Cat 1/2,14,48217,William,Rekemeyer,ISCorp Cycling/NCSF/ISCorp Cycling Team,,297983,268.86756791997,304.23288826444,
Men Pro/Cat 1/2,15,32597,David,Carpenter,Scenic City Velo/Village Volkswagen Elite Cycling Team,,292419,274.60377187871,312.19043341424,
Mixed Masters 40+ 40+,1,163,John,Stonebarger,Goosetown Racing Club/New Pioneer Food Co-op,,120435,,,
Mixed Masters 40+ 40+,2,34858,Brendon,Hale,Atlas Cycling Team/Atlas Cycling,,56245,,,
Mixed Masters 40+ 40+,3,61467,Franz,Rinkleff,Rochester,,52040,,,
Mixed Masters 40+ 40+,4,50714,Mark,Beatty,Twisted Spokes Racing Team,,300481,,,
Mixed Masters 40+ 40+,5,57395,Lewis,Perna,Rochester,,56269,,,
Mixed Masters 50+ 50+,1,42130,Scott,Wall,Central Iowa Cycling Club/Colorbiotics,,237159,292.24992410246,298.7412551587,
Mixed Masters 50+ 50+,2,36736,Robert,Downs,Planet Bike,,9947,362.77849140114,317.24685957999,
Mixed Masters 50+ 50+,3,60044,Christopher,Eastburn,Iowa City Cycling Club,,10368,320.38610311243,335.75246400129,
Mixed Masters 50+ 50+,4,67613,Dan,Shaffer,Iowa City Cycling Club,,175567,371.21630604653,354.25806842259,
Mixed Masters 50+ 50+,5,37485,Kevin,Wohlford,Velosport Iowa /American Equity,,211874,403.71349602274,372.76367284388,
Mixed Masters 50+ 50+,6,67752,Jim,Bell,Revolution Cycle/Twin Six,,102936,335.91210502899,391.26927726518,
Mixed Masters 50+ 50+,7,48198,Rick,Hopson,Iowa City Cycling Club/Mercy-Specialized,,155004,435.27770833333,409.77488168648,
Mixed Masters 50+ 50+,8,56592,Kurt,Wieck,,,371676,449.1462250921,428.28048610777,
Mixed Masters 50+ 50+,9,85054,Jeff,Ayre,Woodcock Cycle Works,,410439,450,446.78609052907,
Mixed Masters 50+ 50+,10,60786,Randy,Catron,DMOS Racing Team,,88590,453.39270064553,465.29169495037,
Mixed Masters 50+ 50+,11,48212,Peter,Koestler,Zealous Racing,,277755,456.81023021313,483.79729937166,
Mixed Masters 50+ 50+,12,36406,Greg,Campbell,,,296952,415.83626735021,502.30290379296,
Mixed Masters 60+ 60+,1,56737,Rich,Pearson,Team Kaos Cycling,,221142,,,
Mixed Masters 60+ 60+,2,39034,Scott,Bulfinch,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,101259,,,
Mixed Masters 60+ 60+,3,50716,Richard,Gilmore,Twisted Spokes Racing Team,,65541,,,
Mixed Masters 60+ 60+,4,75535,Michael,Wehner,,,394779,,,
Mixed Masters 60+ 60+,5,69874,Danny,Warrington,Twisted Spokes Racing Team,,37302,,,
Women 4,1,60090,Alijah,Beatty,Iowa City Cycling Club/Mercy-Specialized,,350706,502.38714081544,445.59972774218,
Women 4,2,13861,Sarah,Barber,Hawkeye Bicycle Assoc/HBA Racing Team,,139667,469.76783522619,472.00079735731,
Women 4,3,65580,Lauren,Trolley,Iowa City Cycling Club,,361317,587.2144395587,498.40186697245,
Women 4,4,80318,Emily,Skiles,Greenstreet Velo Club/Lerner Company,,407338,545.67853062754,524.80293658759,
Women 4,5,81826,Gabrielle,Russell,Birchwood/GIS,,384294,524.63925,551.20400620272,
Women 4,6,79729,Kaitlin,Neary,Team Kaos Cycling/Team Kaos/Alegent Creighton Health,,393971,608.90454639827,577.60507581786,
Women 4,7,79710,Heather,Oxenford,VeloRosa Cycling Team,,380053,598.54478198365,604.006145433,
Women 4,8,60808,Tara,Coady,Goosetown Racing Club/New Pioneer Food Co-op,,354258,627.9633722665,630.40721504813,
Women 4,9,63926,Ivy,Andersen,River Valley Cycling Club- RVCC,,376065,567.99571207702,656.80828466327,
Women 4,10,79714,Erika,York,VeloRosa Cycling Team,,376162,667.44204610863,683.20935427841,
Women Pro/Cat 1/2/3/4,1,48865,Abby,Ruess,St Paul Bicycle Racing Club,,312258,398.93630879997,340.62188444108,
Women Pro/Cat 1/2/3/4,2,53193,Leah,Kleager,Midwest Cycling Community NE,,321400,398.40909591238,351.72164126499,
Women Pro/Cat 1/2/3/4,3,85038,Lisa,Vetterlein,Des Moines Cycle Club,,202481,400,362.8213980889,
Women Pro/Cat 1/2/3/4,4,36970,Vanessa,Curtis,Iowa City Cycling Club,,207443,403.25857746267,373.9211549128,
Women Pro/Cat 1/2/3/4,5,32641,Elizabeth,Martin,Team Indiebike,,290104,413.75069209799,385.02091173671,
Women Pro/Cat 1/2/3/4,6,60057,Terra,James,Team Kenda presented by RACC,,281803,451.82690368629,396.12066856062,
Women Pro/Cat 1/2/3/4,7,60059,Corey,Coogan cisek,Silver Cycling,,261947,405.55854621719,407.22042538453,
Women Pro/Cat 1/2/3/4,8,82921,Suzie,Goebel,Central Plains Cycling,,406389,406.835,418.32018220843,
Women Pro/Cat 1/2/3/4,9,70323,Linda,Cooper,Des Moines Cycle Club,,235018,486.2273833555,429.41993903234,
Women Pro/Cat 1/2/3/4,10,147757,Jennifer,Hale,Team Kenda presented by RACC/Team Kenda,,345626,435.41666502001,440.51969585625,
Women Pro/Cat 1/2/3/4,11,48431,Rachel,Plessing,University of Nebraska-Lincoln/UNL Cycling,,346358,447.94350927389,451.61945268016,
Women Pro/Cat 1/2/3/4,12,50318,Anne,Meyer,Iowa City Cycling Club,,55494,423.42321304467,462.71920950406,
Women Pro/Cat 1/2/3/4,13,48857,Meg,Browning,Minnesota Cycling Team/Basso pb Tonka Cycle,,369069,568.22374180848,473.81896632797,
Women Pro/Cat 1/2/3/4,14,63375,Carly,Thomsen,Greenstreet Velo Club,,358405,487.70833828248,484.91872315188,
Women Pro/Cat 1/2/3/4,15,66928,Emily,Flynn,,,234057,437.53185956478,496.01847997578,
Women Pro/Cat 1/2/3/4,16,27219,Imelda,March,Team Kenda presented by RACC,,230149,542.28297083075,507.11823679969,
