Race Name,Race Date,Category Name,Place,Total Racers,Points
The Sooner Stampede,2018-03-4,Cat 3 M 19-29,9,16,450,
Shoreline Shred Mountain Bike Race,2018-03-11,Cat 3 M 19-29,7,19,438.17142857143,
Blackwell Beatdown,2018-09-9,Cat 3 M 19-29,13,14,501.1192528699,
St. Crispin's Day Massacre 5,2018-09-22,Cat 3 M 19-29,6,7,461.80247254464,
University of Oklahoma Cycling's Land Ronde 2019 - RR,2019-03-9,Men Cat 4/5,34,59,493.875,
University of Oklahoma Cycling's Land Ronde 2019 - Crit,2019-03-10,Men Cat 4/5,9,17,459.8755952381,
#FULLGAS RR,2019-03-31,Men senior 14-39 Cat 4/5,15,24,488.27739899219,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,51,65,537.32025862069,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 5,14,20,526.83972037147,
Oklahoma City Pro-Am Classic,2019-06-2,Men Cat 5,10,19,511.68262542188,
Saint Francis Tulsa Tough Day 3,2019-06-9,Men 14-34 Cat 5,14,42,489.67435555556,
University of Oklahoma Cycling's Land Ronde RR,2020-03-7,Men Cat 4,26,34,541.57433333333,
SENTIR Sunday,2023-04-23,Men Cat 4/5,21,27,502.90473100028,
SENTIR Sunday,2023-05-7,Men Cat 4/5,21,27,485.24977689828,
Saint Francis Tulsa Tough,2023-06-10,Men Cat 4,63,67,464.44244027546,
