Race Name,Race Date,Category Name,Place,Total Racers,Points
The America's Choice Home Loans Criterium,2012-09-8, Cat 2/3  ,7,7,351.7990703125,
Chappell Hill Bank Classic,2014-09-7,Men Master 40+ Cat 1/2/3/4,22,60,330.25775954861,
Houston Grand Crit,2015-05-3,Men 40+ 1/2/3/4,37,37,439.22582620143,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat2 40-44,16,22,378.22130186671,
Battle of San Jacinto Criterium - Saturday,2016-05-21,Men MASTERS 40+,9,19,359.58032123942,
Rocky Mount Stage Race - TT,2016-07-16,Men Masters 40+ Open,7,8,377.17039219565,
Rocky Mount Stage Race - Crit,2016-07-16,Men Masters 40+ Open,7,8,379.52724092957,
Rocky Mount Stage Race - RR,2016-07-17,Men Masters 40+ Open,5,7,355.38654749295,
Rocky Mount Stage Race - GC,2016-07-17,Men Masters 40+ Open,5,8,358.57807483777,
Chappell Hill Bank Classic,2016-09-11,Men Masters 40+ Cat 1/2/3/4,17,38,356.80418914808,
Sealy Road Race Series (ETRS),2017-01-14,MASTERS 40+ CAT 1/2/3/4,18,18,424.62411111111,
Houston Grand Crit,2017-05-7,Men Master 40+ Cat 1/2/3/4,10,31,345.50540886143,
Texas Time Trial State Championship,2017-05-20,Men Master 40+,6,9,359.4739475566,
Memorial Park Criterium Series,2017-06-7,Men PRO CAT 1/2/3,30,31,451.54682498938,
Battle of San Jacinto Criterium,2017-06-17,Men MASTERS 40+ 1/2/3/4,17,25,435.10922816598,
Sealy Road Race Series (ETRS),2017-06-18,Men MASTERS 40+ CAT 1/2/3/4,DNF,8,,
Chappell Hill Bank Classic,2017-09-10,Men Master 40+ Cat 1/2/3/4,28,29,441.2185952381,
Fayetteville Race,2018-03-11,Men Masters 40  Cat 1/2/3/4,18,23,431.40745454545,
Houston Grand Crit,2018-05-6,Men Masters 40+ Cat 1/2/3/4,7,38,338.64657894737,
Tour de Louisiane - Stage 1,2018-06-9,Men Masters 40+ Open,10,16,406.5391866265,
Tour de Louisiane - Stage 2,2018-06-9,Men Masters 40+ Open,10,16,406.5391866265,
Tour de Louisiane - Stage 3,2018-06-10,Men Masters 40+ Open,10,15,406.84114285714,
Tour de Louisiane ,2018-06-10,Men Masters 40+ Open,9,20,392.48080656551,
Memorial Park Criterium Series,2018-06-13,Men Cat 1/2/3,12,34,356.29741176471,
Memorial Park Criterium Series,2018-06-27,Men Cat 1/2/3,11,34,351.81590043196,
San Marvelous Road Race,2018-06-30,Men Men's Masters 40+,3,17,353.62578489583,
Memorial Park Criterium Series,2018-07-11,Men Cat 1/2/3,38,39,491.89210526316,
Santa Barbara County Road Race,2020-01-25,Men Masters 45+ Open,32,37,484.91953125,
Shred de Roots,2021-10-1,Men 40-49 Cat 2,11,21,355.83333333333,
