Race Name,Race Date,Category Name,Place,Total Racers,Points
Snelling Road Race,2016-02-20,Men Cat 5,11,17,552.27062607656,
Central Coast Road Series- Seaside Bay View Circuit,2016-03-19,Men Cat 5,4,6,538.73,
RED KITE OMNIUM EVENT #4 - RED KITE CRITERIUM (APRIL),2016-04-17,Men Cat 5,5,34,389.04451613875,
Wente Vineyards Classic Road Race,2016-04-24,Men Cat 5,9,20,505.0723082156,
Mike's Bikes 43rd Cat’s Hill Classic,2016-05-14,Men Cat 5,8,20,481.91657792808,
Dash for Cash,2016-06-4,Men Cat 4,8,18,457.89855555556,
Central Coast Road Series-Ft. Ord Circuit,2016-06-12,Men Cat 4,3,9,493.3525,
Watsonville Criterium,2016-07-9,Men Cat 4/5,8,33,412.93997777778,
Central Coast Road Series-Ft. Ord Circuit,2016-07-16,Men Cat 4,3,9,487.615,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 3/4,18,25,457.47590277778,
RED KITE OMNIUM EVENT #13 - RED KITE CRITERIUM &#x28;AUGUST&#x29;,2016-08-7,Men Cat 4,2,21,398.28615,
Dunnigan Hills Road Race,2016-08-13,Men Cat 4,8,36,433.35753333333,
San Ardo Road Race,2016-08-20,Men Cat 4,4,17,469.28716666667,
RED KITE CHAMPIONSHIP WEEKEND SATURDAY,2016-09-3,Men Cat 4,20,20,570.36385,
Giro Di San Francisco,2016-09-5,Men Cat 4/5,DNF,75,568.54803125,
 Henleyville Road Race,2016-09-24,Men Cat 4,DNF,18,616.37507142857,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-12,Men Cat 4,4,17,438.47374356931,
Central Coast Road Series- Seaside Bay View Circuit,2017-02-26,Men Cat 4,7,15,481.5939695322,
Copperopolis Road Race,2017-04-15,Men Cat 4,DNF,24,592.785,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 4,26,44,516.40277851057,
Mike's Bikes 44th Cat’s Hill Classic,2017-04-29,Men Cat 4,DNF,43,568.44957777778,
Golden State Race Series,2017-05-6,Men Cat 4/5,23,42,503.82828947368,
Dash for Cash,2017-06-10,Men Cat 4,8,17,437.63104166667,
Berkeley Hills Road Race,2017-06-11,Men Cat 4,21,36,535.88733333333,
RED KITE OMNIUM EVENT #7 - TRI-VALLEY CRITERIUM CLASSIC,2017-06-17,Men Cat 4,21,26,502.54637179487,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Cat 4,17,23,518.29145150624,
 Ft. Ord Circuit- CCCX Road Series,2017-07-1,Men Cat 4,3,14,410.08023809524,
Watsonville Criterium,2017-07-8,Men Cat 4/5,6,34,396.31695833333,
RED KITE OMNIUM EVENT #12 - 33RD ANNUAL ALBANY CRITERIUM,2017-07-30,Men Cat 4,14,26,474.77301388889,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,DNF,28,603.42981818182,
San Ardo Road Race,2017-08-19,Men Cat 4,1,17,426.32316666667,
Snelling Road Race,2018-02-24,Men Cat 3,19,60,429.80615151515,
 Bariani Road Race,2018-03-11,Men Cat 3,7,26,438.59076190476,
Chico Stage Race - Stage 1,2018-03-16,Men Cat 3,46,67,443.03997222222,
Chico Stage Race - Stage 2,2018-03-17,Men Cat 3,6,61,368.97397632919,
Chico Stage Race - Stage 3,2018-03-18,Men Cat 3,18,59,382.81537857677,
Chico Stage Race - Stage 4,2018-03-18,Men Cat 3,21,56,444.30125925926,
Santa Cruz Classic Criterium,2018-03-25,Men Cat 3,7,26,379.45,
Mike's Bikes 45th Cat's Hill Classic,2018-04-28,Men Cat 3,10,36,399.90329166667,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,24,50,447.91566666667,
61st Annual Berkeley Hills Road Race,2018-05-12,Men Cat 3,11,37,429.10130555556,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 3,7,22,394.80826666667,
Watsonville Criterium,2018-07-7,Men Cat 3,7,10,425.895,
Andersen Banducci Twilight Criterium,2018-07-14,Men Cat1/2/3,15,47,388.66,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,38,44,518.53450757576,
Dunnigan Hills Road Race,2018-08-11,Men Cat 3,4,14,432.32433333333,
San Ardo Road Race,2018-08-18,Men Cat 3,6,24,411.86033333333,
Winters Road Race,2018-08-25,Men Cat 3,2,35,398.06535555556,
Giro Di San Francisco,2018-09-3,Men Cat 3,8,49,386.01741666667,
Oakland Grand Prix,2018-09-16,Men Cat 3,10,17,435.60057142857,
Snelling Road Race,2019-02-23,Men Cat 3,27,49,480.1777072672,
2019 RKO#2 - RED KITE CRITERIUM (MARCH),2019-03-3,Men Cat 3/4,4,31,355.45971097923,
BARIANI ROAD RACE,2019-03-10,Men Cat 3,8,39,425.81005,
RKO#3 - WINCHESTER CIRCUIT RACE,2019-03-16,Men Cat 3/4,1,9,,
Chico Stage Race - Stage 1,2019-03-29,Men Cat 3,27,56,483.82734793351,
Chico Stage Race - Stage 2,2019-03-30,Men Cat 3,17,47,428.25886322464,
Chico Stage Race - Stage 3,2019-03-31,Men Cat 3,20,46,413.94465664237,
Chico Stage Race - Stage 4,2019-03-31,Men Cat 3,27,44,477.64210606061,
Chico Stage Race - GC,2019-03-31,Men Cat 3,12,44,389.87658290677,
Copperopolis Road Race,2019-04-20,Men Cat 3,DNF,14,519.459,
Berkeley Hills Road Race,2019-05-11,RR Men Cat 3,17,34,427.72037254902,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 2/3,25,48,424.86,
28th Annual International Christian Cycling Dash for Cash,2019-06-8,Men Cat 3/4,3,44,355.07757575758,
Watsonville Criterium,2019-07-6,Men Pro/Cat 1/2,21,36,397.31731481481,
San Rafael Sunset Criterium,2019-07-27,Men PRO/1/2,42,94,356.09744680851,
2020 Folsom Winter Criterium,2020-02-8,Men Cat 2/3,34,48,440.36456521739,
2020 Folsom Winter Criterium,2020-02-8,Men Pro/ Cat 1/2/3,31,71,389.99678571429,
Snelling Road Race,2020-02-22,Men Pro/Cat 1/2,31,80,382.15538461538,
South West Idaho Cycling Association Criterium Series 2021,2021-06-1,Cat 1/2,5,23,136.59090909091,
South West Idaho Cycling Association Criterium Series 2021,2021-06-15,Cat 1/2,DNP,23,,
Strade Vino - A Gravel Circuit Race,2021-07-31,Race A -,14,20,480,
Tour de Bloom Road Race,2022-05-6,Road Race Men Pro/1/2,18,54,143.24074074074,
Tour de Bloom Stage Race,2022-05-6,Stage Race Men Pro/1/2,62,64,173.59375,
Tour de Bloom TT,2022-05-7,Time Trial Men Pro/1/2,30,49,157.70833333333,
Tour de Bloom Road Race,2022-05-8,Road Race Men Pro/1/2,DNF,49,178.81578947368,
Tax Day Omnium TT,2022-05-13,Men Pro/Cat 1/2,5,18,138.61111111111,
Tax Day Omnium,2022-05-13,Men Pro/Cat 1/2,6,24,137.91666666667,
Tax Day Omnium Road Race,2022-05-14,Men Pro/Cat 1/2,5,20,262.67413469888,
Tax Day Omnium Road Race,2022-05-15,Men Pro/Cat 1/2,12,16,296.68311892947,
2022 SWICA Crit Series,2022-05-24,Men CAt 1/2/3,DNP,24,,
2022 SWICA Crit Series,2022-05-31,Men CAt 1/2/3,DNP,28,,
2022 SWICA Crit Series,2022-06-14,Men CAt 1/2/3,1,18,136.59090909091,
2022 SWICA Crit Series,2022-06-21,Men CAt 1/2/3,3,14,186.99443023214,
2022 SWICA Crit Series,2022-06-28,Men CAt 1/2/3,6,23,204.11586238494,
2022 SWICA Crit Series,2022-07-5,Men CAt 1/2/3,6,24,207.20160489919,
Bailey & Glasser Twilight Criterium,2022-07-10,Men Pro/Cat 1,35,63,219.66955555134,
2022 SWICA Crit Series,2022-07-12,Men CAt 1/2/3,3,16,203.76997545285,
2022 SWICA Crit Series,2022-07-19,Men CAt 1/2/3,2,15,200.11236168409,
Meridian Speedway Criterium,2022-08-26,Men Cat 1/2/3,6,23,249.25502799879,
Redlands Bicycle Classic - Stage 1,2023-04-12,Men Pro/Cat 1,174,178,338.27109951168,
Redlands Bicycle Classic - Stage 2,2023-04-13,Men Pro/Cat 1,123,174,283.06737837783,
Redlands Bicycle Classic - Stage 3,2023-04-14,Men Pro/Cat 1,151,160,131.875,
Redlands Bicycle Classic - Stage 4,2023-04-15,Men Pro/Cat 1,122,158,245.27814196703,
Redlands Bicycle Classic - Stage 5,2023-04-16,Men Pro/Cat 1,75,156,265.66588265044,
Tour of the Gila - Stage 1,2023-04-26,Men Pro/Cat 1,94,117,354.05084987006,
Tour of the Gila - Stage 2,2023-04-27,Men Pro/Cat 1,80,115,282.16408548363,
Tour of the Gila - Stage 3,2023-04-28,Men Pro/Cat 1,81,105,123.46153846154,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,70,104,239.90480705498,
Tour of the Gila - Stage 4,2023-04-29,Men Pro/Cat 1,70,104,274.67807486415,
Tour of the Gila - Stage 5,2023-04-30,Men Pro/Cat 1,69,95,326.59599653952,
Tour of the Gila,2023-04-30,Pro/Cat 1,68,75,172.77027027027,
Baker City Cycling Classic,2023-06-23,Men Category 1/2 Pro,21,45,253.45513405612,
Baker City Cycling Classic,2023-06-24,Men Category 1/2 Pro,19,45,233.16353386393,
Baker City Cycling Classic - Criterium,2023-06-24,Men Category 1/2 Pro,8,34,227.56165257836,
Baker City Cycling Classic,2023-06-25,Men Category 1/2 Pro,32,45,267.48188788322,
Baker City Cycling Classic - Final GC,2023-06-25,Men Category 1/2 Pro,30,44,262.30678058287,
Bailey Glasser Twilight Criterium,2023-07-8,Men Pro/Cat 1,37,51,257.61132820417,
Potato Criterium - Idaho State Championships,2024-04-6,Men Open  Cat 1/2,4,19,225.28215448563,
Birds of Prey Circuit Race,2024-04-7,Men Men's 1/2/3,1,12,273.2342820956,
Redlands Bicycle Classic,2024-04-10,Men Pro/Cat 1,94,192,264.15289931629,
Redlands Bicycle Classic,2024-04-11,Men Pro/Cat 1,94,192,264.97352345504,
Redlands Bicycle Classic,2024-04-12,Men Pro/Cat 1,94,192,111.12359550562,
Redlands Bicycle Classic,2024-04-13,Men Pro/Cat 1,110,169,244.77189791303,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,85,124,118.87096774194,
Redlands Bicycle Classic,2024-04-14,Men Pro/Cat 1,85,150,286.56663591752,
