Race Name,Race Date,Category Name,Place,Total Racers,Points
RED KITE OMNIUM EVENT #11 - THE BUMP CIRCUIT RACE- SUMMER,2016-07-24,Men Cat 5,4,20,440.10281665301,
Patterson Pass Road Race,2016-08-6,Men Master 35+ Cat 5,2,6,440.10281665301,
Dunnigan Hills Road Race,2016-08-13,Men Master 35+ Cat 5,1,3,,
Suisun Harbor Criterium,2016-08-14,Men Master 35+ Cat 4/5,5,15,456.47977059358,
Winters Road Race,2016-08-27,Men Master 35+ Cat 5,5,17,465.41766666667,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Master 40+ Cat 4/5,9,31,422.29977777778,
RKO#1 - THE BUMP CIRCUIT RACE (WINTER),2017-02-5,Men Cat 4,29,42,537.23123995873,
Wente Vineyards Classic Road Race,2017-04-30,Men Master 35+ Cat 4/5,21,33,491.87033333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton RR ,2017-05-28,Men Master 35+ Cat 3/4,16,21,484.82358333333,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Omnium,2017-05-29,Men Master 35+ Cat 3/4,26,44,456.17921719481,
Lodi Cycle Fest,2017-06-4,Men Cat 4/5,11,44,424.11775725698,
Lodi Cycle Fest,2017-06-4,Men Master 35+ Cat 4/5,12,21,502.43186666667,
Berkeley Hills Road Race,2017-06-11,Men Masters 35+ Cat 4,6,8,477.037,
RKO#11 - THE BUMP CIRCUIT RACE (SUMMER),2017-07-23,Men Master 40+ Cat 4/5,9,25,438.43263636364,
Patterson Pass Road Race,2017-08-5,Men Master 35+ Cat 4,DNF,8,569.5,
