Race Name,Race Date,Category Name,Place,Total Racers,Points
Chain of Lakes Cycling Classic - TT,2013-03-2,Men  Junior 13-14,1,3,,
Chain of Lakes Cycling Classic - RR,2013-03-2,Men  Junior 13-14,9,9,779.317,
Chain of Lakes Cycling Classic - Crit,2013-03-3,Men  Junior 13-14,3,8,572.98844440943,
Velo Fest Old City Crit,2013-04-13,Men Cat 5,11,19,509.37642006329,
Velo Fest Old City Crit,2013-04-14,Men Cat 5,27,32,546.875,
Southeast Regional Series: Event #1,2013-05-25,Mixed Cat 1/2/3/4/5 Juniors 13-14,4,10,495.29493039238,
Southeast Regional Series: Event #1 - RR,2013-05-26,Mixed Junior  13-14,6,11,577.93,
Amateur Road Nationals Day 2,2013-07-4,Men  Junior 13--14,45,57,590.61061502265,
Amateur Road Nationals Day 4,2013-07-6,Men  Junior 13--14,42,67,557.91155913978,
Florida State Criterium Championships,2013-10-6,Men  Frs1-junior 13-14,5,8,605.8,
DeLeon Springs Road Race Day 2,2014-01-26,Men  Junior 15-16,3,5,,
Spring Fling of Cycling Day 2,2014-01-26,Men  Junior 15-16,3,5,,
Swamp Classic - RR,2014-02-22,Men Cat 4  ,24,30,508.31262222222,
Swamp Classic - Crit,2014-02-23,Men Cat 4  ,5,18,435.57953240741,
Chain of Lakes Cycling Classic,2014-03-1,Men  Junior 15-16,2,5,,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4  ,10,28,420.45297619048,
Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Junior 15-16,7,10,532.06943333333,
Florida State TT Champs,2014-04-5,Men  Frs-junior 1516,8,13,471.06756672935,
Amateur Road Nationals,2014-06-24,Men Junior 15-16 Cat 1/2/3,48,56,489.77763580247,
 Crossroads Classic - Downtown Statesville Criterium,2014-08-1,Men  4,3,44,379.54253333333,
 Crossroads Classic - Pigs and Pedals Criterium,2014-08-2,Men  4,6,46,375.61787719298,
 Crossroads Classic - City Park Circuit Race,2014-08-3,Men  4,30,43,474.28859649123,
SRS #5: Greenville Crit,2014-09-13,Men CAT 4,5,32,367.268125,
SRS #5: Greenville Crit,2014-09-13,Men JUNIOR 15-16 CAT Open,2,2,,
SRS #5: Greenville Road Race,2014-09-14,Men CAT 4,21,39,438.76587745098,
Rumble at Roebling Road,2014-09-27,Men JUNIOR 15-16 CAT Open,1,2,,
Rumble at Roebling Road,2014-09-27,Men CAT 4/5,7,19,449.97161111111,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 4/5,1,23,388.90014583333,
Rumble at Roebling Road Day 2,2014-09-28,Men CAT 3/4,14,14,489.78476126434,
Real Campione d' Clermont - Crit,2014-10-18,Men Cat 4,5,27,426.84512820513,
Race of the West - Road Race,2015-02-1,Men Cat 3,5,32,360.459,
Swamp Classic - RR,2015-02-21,Men Cat 3,24,34,454.70384615385,
Swamp Classic - Crit,2015-02-22,Men Cat 3,24,29,486.99066793643,
Chain of Lakes Cycling Classic - RR,2015-02-28,Men Cat 3,27,31,454.08576106193,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,14,26,395.62471095302,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Junior 15-16,4,15,402.38780952381,
Chain of Lakes Cycling Classic - Crit,2015-03-1,Men Cat 3,27,31,466.61014285714,
Florida State Criterium Championships,2015-04-4,Men Junior 15-16,3,16,368.39426190476,
Florida State Criterium Championships,2015-04-4,Men Cat 3,16,43,376.80359820434,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men Amateur Finals CAT 1/2/3/4,45,56,,
Athens Orthopedic Clinic Twilight Criterium,2015-04-25,Men JUNIORS 15-16 CAT Open,3,12,416.179,
Historic Roswell Criterium,2015-04-26,Men Cat 3/4,21,44,382.90272187595,
Historic Roswell Criterium,2015-04-26,Men Juniors 15-16 Open,5,10,499.11,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Cat 3,13,16,433.649375,
Red Eye Velo Stage Race - Crit,2015-05-23,Men Junior 15-16,DNF,6,,
Red Eye Velo Stage Race - TT,2015-05-23,Men Cat 3,8,9,429.57085356136,
Red Eye Velo Stage Race - RR,2015-05-23,Men Cat 3,11,11,466.47833333333,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men Junior 15-16 Cat 1/2/3,48,67,444.9316875,
2015 USA Cycling Amateur Road Nationals,2015-06-28,Men Junior 15-16 Cat 1/2/3,46,60,491.71661607143,
AV Homes Summer Crit Series,2015-07-19,Men Cat 3/4,DNF,30,451.61389506834,
2015 Crossroads Classic,2015-07-30,Men - Cat 3,14,35,371.02290196078,
2015 Crossroads Classic,2015-07-31,Men Cat 3,14,25,394.60897222222,
2015 Crossroads Classic,2015-08-1,Men Cat 4,29,31,525.32455555556,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Cat 3/4,28,48,433.547,
HHC Rumble @ Roebling - Saturday,2015-08-8,Men Junior 15-16 Open,2,4,,
HHC Rumble @ Roebling,2015-08-9,Men Cat 3,13,17,442.10541666667,
HHC Rumble @ Roebling,2015-08-9,Men Pro/Cat 1/2/3,36,42,424.31466666667,
HHC Rumble @ Roebling,2015-08-9,Men Junior State 15-16 Open,3,7,430.655,
Village Volkswagen River Gorge Omnium - TT,2015-08-22,Men Cat 3,24,29,437.47046387152,
Village Volkswagen River Gorge Omnium - Crit,2015-08-22,Men Cat 3,12,50,349.5739047619,
Georgia Tech Cycling Weekend - TT,2016-03-12,Men Collegiate C,1,10,399.57866325659,
Georgia Tech Cycling Weekend - RR,2016-03-12,Men Collegiate C,15,35,504.4400218833,
Sunshine GP - Tampa Criterium,2016-03-19,Men Cat 3,9998,28,,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 1/2/3,DNF,12,508.59166666667,
Velobrew-AV Homes Crit Series,2016-04-24,Cat 3/4,DNF,27,429.06,
Ocala Stage Race - RR,2016-06-4,Men Cat 3,18,33,425.88880208333,
Ocala Stage Race - TT,2016-06-4,Men Cat 3,31,33,475.76361749684,
Ocala Stage Race - Circuit Race,2016-06-5,Men Cat 3,DNF,32,481.79440909091,
Crossroads Classic Day 1,2016-08-4,Men Master Cat 3,16,38,386.67545614035,
Crossroads Classic Day 2,2016-08-5,Men Master Cat 3,16,29,412.1438452381,
Crossroads Classic Day 3,2016-08-6,Men Master Cat 3,18,30,403.88108888889,
Crossroads Classic Day 4,2016-08-7,Men Master Cat 3,15,31,387.19224444444,
Subway Pensacola Cycling Classic - RR,2016-09-10,Men Cat 3,21,23,477.99981818182,
Subway Pensacola Cycling Classic - TT,2016-09-10,Men Cat 3,10,24,391.98644249372,
Subway Pensacola Cycling Classic - TT,2016-09-11,Men Cat 3,10,24,383.32219778343,
Subway Pensacola Cycling Classic - Crit,2016-09-11,Men Cat 3,4,24,341.78522919626,
Florida State Road Race Championships,2016-10-15,Men Junior 17-18,DNF,10,484.84464547709,
Florida State Road Race Championships,2016-10-15,Men Cat 3,DNF,49,,
Swamp Classic - Crit,2017-02-11,Men Collegiate A,14,30,346.41450520833,
Swamp Classic - Crit,2017-02-11,Men Cat 3,DNF,11,,
Swamp Classic - TT,2017-02-11,Men Collegiate A,8,10,325.74340924347,
Swamp Classic - RR,2017-02-11,Men Collegiate A,18,32,427.10289792358,
FSCJ-AV Homes Crit Series,2017-02-26,Cat 1/2/3,5,14,356.48021428571,
Tour of the Southern Highlands - TT,2017-03-4,Men Junior  17-18,DNF,48,461.51163043478,
Tour of the Southern Highlands - Circuit Race,2017-03-4,Men Junior  17-18,47,48,445.70083333333,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 1/2/3,20,21,454.59195,
FSCJ-AV Homes Crit Series,2017-03-26,Cat 3/4,36,37,513.65862962963,
HHC Rumble @ Roebling,2017-08-5,Men Cat 3/4,27,31,529.2490597218,
HHC Rumble @ Roebling,2017-08-5,Men Pro/Cat 1/2/3,20,21,468.30335,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Cat 3/4,27,31,529.2490597218,
HHC Rumble @ Roebling Saturday,2017-08-5,Men Pro/Cat 1/2/3,20,21,468.30335,
HHC Rumble @ Roebling,2017-08-6,Men Cat 3/4,25,28,534.3582418862,
Cavalier Criterium,2018-02-25,Men Collegiate CAT A,DNF,35,532.04180952381,
Chapel Hill Grand Prix,2018-03-3,Men A,21,26,523.2910567807,
Bull City Grand Prix,2018-03-4,Men A,15,24,450.89881818182,
Bull City Grand Prix,2018-03-4,Men Cat 1/2/3,DNF,23,429.80553333333,
Polling House Road Race,2018-03-24,Men Collegiate Cat A,1,16,326.37733333333,
High Country Cycling Classic - RR,2018-04-7,Men A Collegiate,DNF,36,441.6825,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Men CAT 2/3,27,43,402.66183333333,
Athens Twilight Criterium,2018-04-28,Men CAT 2/3,30,69,372.08535897436,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men AMATEUR FINALS CAT 1/2/3/4,DNF,111,464.20703703704,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men CAT 2/3,30,85,370.40997979798,
Georgia Cycling Gran Prix,2018-07-18,Men Cat 3,13,14,452.00016666667,
Georgia Cycling Gran Prix,2018-07-19,Men Cat 3,8,15,410.60752963739,
Georgia Cycling Gran Prix,2018-07-20,Men Cat 3,8,15,414.28708173077,
Georgia Cycling Gran Prix,2018-07-21,Men Cat 3,9,13,428.25611111111,
