First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Yi,Sun,California State Championships: CBR Dominguez Hills Criterium SERIES 5,2021-09-26,Men Cat 3/4,2,59,299.31034482759,
Yi,Sun,Road Race State Championships Victorville CA,2021-09-19,Men Cat 3,26,30,,
Yi,Sun,San Ardo Road Race,2021-08-21,Men Cat 3/4,8,58,310.1724137931,
Yi,Sun,Tour de Murrieta - Circuit,2021-06-6,Men Cat 2/3,68,66,,
Yi,Sun,Tour de Murrieta - Crit,2021-06-5,Men Cat 2/3,6,61,286.22208105956,
Yi,Sun,Majestic Crit,2021-05-23,Men Cat 3,14,32,365.91191031519,
Yi,Sun,	Spring Fling Crit Series ,2020-03-7,Men cat 1/2,6,16,389.15757142857,
Yi,Sun,	Spring Fling Crit Series ,2020-03-7,Men Cat 3/4,6,35,407.23552941176,
Yi,Sun,Spring Fling Crit Series p/b Natural Grocers,2020-02-29,Men Cat 3/4,5,44,372.91431818182,
Alison,Mundell,World Wide Technology Raceway Criterium,2019-08-18,Women Open,6,6,565.822,
Alison,Mundell,World Wide Technology Raceway Criterium,2019-08-18,Women Cat 3/4,1,9,462.516,
Alison,Mundell,Edwardsville Rotary Criterium Festival,2019-08-17,Women Pro/Cat Open,11,13,535.34188888889,
Alison,Mundell,Edwardsville Rotary Criterium Festival,2019-08-17,Women Cat 4/5,1,11,479.7145,
Patrick,Martin,2019 NC / SC State Road Race Championships,2019-08-11,Men Cat 4,52,34,528.70274983144,
Alison,Mundell,Muncie Grand Prix,2019-07-28,Women  Cat 3/4/5,3,10,505.1214,
Alison,Mundell,Muncie Grand Prix,2019-07-28,Women  Cat 1/2/3,7,8,543.8775,
Johnathon,Giron,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,12,31,414.11296428571,
Yi,Sun,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,19,31,461.76438095238,
Mark,Zhao,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,24,31,495.80110714286,
Christopher,Santos,Muncie Grand Prix,2019-07-28,Men  Cat 3/4,64,31,536.64517857143,
Alison,Mundell,New Castle,2019-07-27,Women Cat 3/4/5,6,8,559.14875,
Yi,Sun,New Castle,2019-07-27,Men Cat 3/4,5,40,349.76673333333,
John,Rodgers,New Castle,2019-07-27,Men Cat 3/4,9,40,369.4388,
Christopher,Santos,New Castle,2019-07-27,Men Cat 3/4,26,40,457.9631,
Johnathon,Giron,New Castle,2019-07-27,Men Cat 3/4,27,40,462.88111666667,
Mark,Zhao,New Castle,2019-07-27,Men Cat 3/4,32,40,487.4712,
John,Rodgers,New Castle,2019-07-27,Men 50-59  50+,5,13,390.96383333333,
Caleb,Benton,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,29,43,464.12266666667,
Johnathon,Giron,Intelli - South Chicago Kermesse Road Race ,2019-07-22,Men Cat 3/4,32,43,474.13991666667,
Thomas,Molnar,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 4/5,22,55,469.38433333333,
John,Rodgers,Whiskey City Twilight Challenge,2019-07-20,Men  Cat 3/4,2,60,341.08521428571,
John,Rodgers,Whiskey City Twilight Challenge,2019-07-20,Men 50-59  50+,1,22,342.40266666667,
John,Rodgers,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,6,35,350.47304895581,
Yi,Sun,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,8,35,361.71856598311,
Johnathon,Giron,IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,32,35,496.66477031072,
Yi,Sun,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,11,40,375.61251851852,
Johnathon,Giron,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,19,40,434.63,
Thomas,Molnar,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,28,40,501.02466666667,
Tommy,Goetz,2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,109,50,552.90507246377,
Mark,Zhao,IU Health Indy Criterium,2019-07-13,Pro/Cat 1/2/3,58,67,448.49835,
John,Rodgers,IU Health Indy Criterium,2019-07-13,Cat 3/4,4,83,347.43921621622,
Yi,Sun,IU Health Indy Criterium,2019-07-13,Cat 3/4,10,83,363.52464864865,
Thomas,Molnar,IU Health Indy Criterium,2019-07-13,Cat 3/4,68,83,519.01716216216,
Tommy,Goetz,IU Health Indy Criterium,2019-07-13,Cat 4/5,58,65,527.96466145833,
Clayotn,Kiefer,IU Health Indy Criterium,2019-07-13,Men Juniors 15-18 Open,14,14,502.17928571429,
John,Rodgers,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,4,63,323.39651851852,
Yi,Sun,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,11,63,356.30628395062,
Mark,Zhao,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,39,63,487.94534567901,
Thomas,Molnar,Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,53,63,553.76487654321,
Yi,Sun,Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,22,72,403.77508333333,
Alison,Mundell,Hyde Park Blast Criterium,2019-06-29,Women CAT 4,6,12,545.968,
Alison,Mundell,Madeira Criterium and Run,2019-06-28,Women CAT 4/5,2,10,495.14086666667,
John,Rodgers,Madeira Criterium and Run,2019-06-28,Men cat 3/4,1,28,335.53466666667,
Thomas,Molnar,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 3/4,49,50,502.99286178621,
Thomas,Molnar,ToAD - Waukesha Carl Zach Cycling Classic,2019-06-23,Cat 4/5,27,46,512.02226190476,
Thomas,Molnar,ToAD - Giro d' Grafton,2019-06-22,Cat 3/4,49,61,485.81428571429,
Thomas,Molnar,ToAD - Giro d' Grafton,2019-06-22,Cat 4/5,26,67,465.45887096774,
Alison,Mundell,The Deaconess River City Bicycle Classic,2019-06-1,Women Open,5,11,485.225,
Alison,Mundell,The Deaconess River City Bicycle Classic,2019-06-1,Women Cat 4/5,2,10,526.22053965795,
Christopher,Santos,The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 3/4,24,32,481.2708,
Alison,Mundell,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Women Cat 4/5,2,7,516.39363460571,
Jonathan,Giron,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,8,33,356.14037542222,
John,Rodgers,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,19,33,401.51735732655,
Christopher,Santos,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,25,33,426.26843836527,
Hans,Ajieren,White Lake Stage Race p/b Pub One-Eleven,2019-05-19,Men Cat 3/4,28,33,438.64397888464,
Alison,Mundell,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Women Cat 4/5,2,7,517.028,
John,Rodgers,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,6,31,358.00353958287,
Jonathan,Giron,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,11,31,377.62774583241,
Mark,Zhao,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,14,31,389.40226958213,
Christopher,Santos,White Lake Stage Race p/b Pub One-Eleven - Stage 3,2019-05-19,Men Cat 3/4,28,31,444.35004708083,
Alison,Mundell,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Women Cat 4/5,2,7,516.39363460571,
John,Rodgers,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,2,33,348.56709347021,
Mark,Zhao,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,3,33,352.16272596328,
Jonathan,Giron,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,18,33,406.09721335934,
Christopher,Santos,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,26,33,434.86227330391,
Jason,Crockett,White Lake Stage Race p/b Pub One-Eleven - Stage 1,2019-05-18,Men Cat 3/4,28,33,442.05353829005,
Mark,Zhao,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,10,33,373.42859710405,
Jonathan,Giron,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,11,33,377.81595974524,
Christopher,Santos,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,14,33,390.97804766881,
John,Rodgers,White Lake Stage Race p/b Pub One-Eleven - Stage 2,2019-05-18,Men Cat  3/4,26,33,443.6263993631,
John,Rodgers,Kingswood Spring Crit Series,2019-04-28,- Cat 1/2/3,12,25,388.49877777778,
Yi,Sun,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,3,67,402.61527094318,
Tommy,Goetz,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,16,67,438.22403207384,
Patrick,Martin,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,114,67,534.09377357947,
Mark,Zhao,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,5,29,355.46623076923,
Christopher,Santos,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 3,16,29,424.00694871795,
Tyler,Amato,23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Juniors  15,22,11,540.4726,
Johnathon,Giron,Autobahn Spring Criterium,2019-03-31,Men Cat 3,10,18,422.95,
Amedee,Martella,Long Run Early Bird,2019-03-2,Women Cat 4/5,8,10,640.91520534397,
Yi,Sun,Long Run Early Bird,2019-03-2,Men Cat 5,3,35,421.05112941176,
Tyler,Amato,Long Run Early Bird,2019-03-2,Men Cat 5,26,35,542.10606431373,
Tyler,Amato,Long Run Early Bird,2019-03-2,10-17 Juniors Open,2,7,506.40875111483,
Christopher,Santos,The Gateway Cup Day 4,2018-09-3,Men Cat 2/3,58,67,461.56450537634,
Jason,Sohn,River City Bicycle Classic,2018-08-11,Men Cat 4/5,2,30,395.37676923077,
Tyler,Amato,River City Bicycle Classic,2018-08-11,Men Cat 4/5,60,30,549.73403846154,
Christopher,Santos,River City Bicycle Classic,2018-08-11,Men Cat 3/4,2,25,358.18071428571,
Jason,Sohn,River City Bicycle Classic,2018-08-11,Men Cat 3/4,8,25,418.73,
Mark,Zhao,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,30,33,477.86876041667,
Johnathon,Giron,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,31,33,482.83789583333,
Christopher,Santos,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2018-07-29,Men Cat 3,33,33,492.77616666667,
Christopher,Santos,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,8,33,376.00603125,
Mark,Zhao,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,30,33,483.62017708333,
Trevor,Jahn,Intelli - The Ray Whalen Builders Tour of Lake Ellyn,2018-07-28,Men Cat 3,32,33,493.40328125,
Christopher,Santos,Intelli - Superior Ambulance Cycling Classic,2018-07-27,Men Cat 3,14,26,416.375,
Christopher,Santos,Intelli - Holiday Inn Express Niles Cycling Challenge,2018-07-26,Men Cat 3,11,26,391.65561538462,
Christopher,Santos,Intelli - West Dundee River Challenge,2018-07-25,Men Cat 3,3,17,352.852875,
Christopher,Santos,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,13,26,418.97745464265,
Johnathon,Giron,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,17,26,448.89582803991,
Mark,Zhao,Intelli - South Chicago Kermesse Road Race,2018-07-24,Men Cat 3,24,26,501.25298148511,
Tyler,Amato,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 4/5,56,58,552.29715422466,
Christopher,Santos,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,8,31,384.52342958582,
Johnathon,Giron,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,21,31,442.54725119759,
Mark,Zhao,Intelli - AutoBahn Country Club Road Race,2018-07-23,Men Cat 3,29,31,478.2542183433,
Christopher,Santos,Intelli - Dennis Jurs Memorial Race,2018-07-22,Men Cat 3,8,30,365.25084729277,
Christopher,Santos,Intelli - Northwestern Medicine Lake Bluff Criterium,2018-07-21,Men Cat 3,24,29,463.73803571429,
Christopher,Santos,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,31,91,401.34785714286,
Mark,Zhao,IU Health Indy Criterium,2018-07-14,Men Cat 3/4,63,91,476.71357142857,
Mark,Zhao,IU Health Indy Criterium,2018-07-14,Men Cat 4/5,4,75,382.28367816092,
Christopher,Santos,Zeeland Criterium,2018-06-15,Men  CAT 4/5,2,30,392.71711111111,
Mark,Zhao,Zeeland Criterium,2018-06-15,Men  CAT 4/5,7,30,432.83766666667,
Christopher,Santos,Zeeland Criterium,2018-06-15,Men  CAT 3/4,16,43,393.99011764706,
Mark,Zhao,Zeeland Criterium,2018-06-15,Men  CAT 3/4,30,43,448.37929411765,
Mason,Mckinney,Cobb Park Criterium,2018-06-3,Men Cat 4/5,1,36,354.09583333333,
Mark,Zhao,Cobb Park Criterium,2018-06-3,Men Cat 4/5,9,36,411.23873099197,
Christopher,Santos,Weekend at White Lake Stage Race,2018-05-20,Men Cat 3/4,15,22,469.68702129321,
Christopher,Santos,Weekend at White Lake Stage Race - Sunday Road Race,2018-05-20,Men Cat 3/4,9,19,422.96,
Mason,Mckinney,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,1,42,353.44412601439,
Kiel,Lester,Fat &amp; Skinny Tire Fest 15,2018-05-19,Men Senior  Cat 4,35,42,517.95096332663,
Christopher,Santos,Weekend at White Lake Stage Race - TT,2018-05-19,Men Cat  3/4,22,22,493.6613000817,
Christopher,Santos,Weekend at White Lake Stage Race - Saturday Road Race,2018-05-19,Men Cat 3/4,13,22,431.18660199162,
Christopher,Santos,Hammond Region Riot,2018-05-12,Men  Cat 4/5,2,19,383.3568125,
Christopher,Santos,Hammond Region Riot,2018-05-12,Men  Cat 4,13,18,467.36344605557,
Christopher,Santos,Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 3/4,14,24,434.688814849,
Christopher,Santos,Notre Dame Cycling Classic,2018-04-22,Men Elite Cat 4/5,6,21,433.15502775088,
Christopher,Santos,22nd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2018-03-31,Men Cat 4/5,2,56,405.15956805689,
