Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women UCI Stage Pro/Cat 1/2,1,83633,Chloe,Dygert,Sho-Air Twenty20*,2:19:09,406176,301.82,275.7315,
Women UCI Stage Pro/Cat 1/2,2,24454,Whitney,Allison,Hagens Berman|Supermint*,2:19:53,252835,362.78,277.49979761905,
Women UCI Stage Pro/Cat 1/2,3,166191,Brodie,Chapman,Team Tibco - Silicon Valley Bank*,2:19:53,579779,288.51,279.2680952381,
Women UCI Stage Pro/Cat 1/2,4,161878,Marcela,Prieto,Swapit/Agolico,2:19:53,553405,350,281.03639285714,
Women UCI Stage Pro/Cat 1/2,5,46708,Lauren,Stephens,Team Tibco - Silicon Valley Bank*,2:19:53,288678,321.35,282.80469047619,
Women UCI Stage Pro/Cat 1/2,6,57758,Kristabel,Doebel-hickok,Rally Uhc Cycling*,2:19:53,366011,297.42,284.57298809524,
Women UCI Stage Pro/Cat 1/2,7,28119,Flavia,Oliveira,Fearless Femme,2:19:53,224767,346.36,286.34128571429,
Women UCI Stage Pro/Cat 1/2,8,163528,Justine,Barrow,Lux/Flexential,2:19:53,555637,307.57,288.10958333333,
Women UCI Stage Pro/Cat 1/2,9,32646,Katharine,Hall,U.S. National Team,2:19:53,328844,329.65,289.87788095238,
Women UCI Stage Pro/Cat 1/2,10,160363,Anet,Barrera,Swapit/Agolico,2:19:53,553381,350,291.64617857143,
Women UCI Stage Pro/Cat 1/2,11,167032,Ella,Harris,Canyon-Sram,2:19:53,562922,350,293.41447619048,
Women UCI Stage Pro/Cat 1/2,12,188556,Omer,Shapira,Canyon-Sram,2:19:53,286808,350,295.18277380952,
Women UCI Stage Pro/Cat 1/2,13,101251,Clara,Honsinger,Lux/Flexential,2:20:39,437913,332.93,296.95107142857,
Women UCI Stage Pro/Cat 1/2,14,186093,Olga,Zabelinskaya,Cogeas Mettler Look,2:20:39,,350,298.71936904762,
Women UCI Stage Pro/Cat 1/2,15,13855,Edwige,Pitel,Cogeas Mettler Look,2:20:39,555429,303.64,300.48766666667,
Women UCI Stage Pro/Cat 1/2,16,123808,Emma,Grant,Sho-Air Twenty20*,2:20:39,481904,304.49,302.25596428571,
Women UCI Stage Pro/Cat 1/2,17,53931,Jessica,Noyola,Hagens Berman|Supermint*,2:20:39,293983,331.9,304.02426190476,
Women UCI Stage Pro/Cat 1/2,18,147464,Ariadna,Guterrez,Swapit/Agolico,2:20:39,527670,350,305.79255952381,
Women UCI Stage Pro/Cat 1/2,19,51397,Jennifer,Valente,Sho-Air Twenty20*,2:22:30,293380,342.13,307.56085714286,
Women UCI Stage Pro/Cat 1/2,20,116393,Sara,Poidevin,Rally Uhc Cycling*,2:22:30,470579,353.59,309.3291547619,
Women UCI Stage Pro/Cat 1/2,21,111594,Abby,Mickey,Rally Uhc Cycling*,2:22:30,,350,311.09745238095,
Women UCI Stage Pro/Cat 1/2,22,188557,Hannah,Ludwig,Canyon-Sram,2:22:30,,350,312.86575,
Women UCI Stage Pro/Cat 1/2,23,127182,Maddy,Ward,Amy D. Foundation,2:22:30,496675,345.11,314.63404761905,
Women UCI Stage Pro/Cat 1/2,24,52136,Janelle,Cole,Lux/Flexential,2:22:48,358569,360.52,316.4023452381,
Women UCI Stage Pro/Cat 1/2,25,160766,Madeline,Bemis,U.S. National Team,2:22:48,466729,358.44,318.17064285714,
Women UCI Stage Pro/Cat 1/2,26,188558,Chiara,Perini,Bepink,2:22:50,,350,319.93894047619,
Women UCI Stage Pro/Cat 1/2,27,56659,Amy,Charity,Dna Pro Cycling Team*,2:22:50,363583,350,321.70723809524,
Women UCI Stage Pro/Cat 1/2,28,188559,Katia,Ragusa,Bepink,2:22:50,,350,323.47553571429,
Women UCI Stage Pro/Cat 1/2,29,87576,Natalia,Franco,Point S Auto P/B Nokian Tyres*,2:22:50,432770,392.88,325.24383333333,
Women UCI Stage Pro/Cat 1/2,30,88577,Leigh,Ganzar,Hagens Berman|Supermint*,2:22:50,413502,367.47,327.01213095238,
Women UCI Stage Pro/Cat 1/2,31,16224,Liza,Rachetto,Hagens Berman|Supermint*,2:22:50,145511,367.94,328.78042857143,
Women UCI Stage Pro/Cat 1/2,32,38255,Lindsay,Bayer,Hagens Berman|Supermint*,2:22:50,267768,348.04,330.54872619048,
Women UCI Stage Pro/Cat 1/2,33,91050,Emma,Langley,Point S Auto P/B Nokian Tyres*,2:22:50,422664,323.01,332.31702380952,
Women UCI Stage Pro/Cat 1/2,34,2852,Emma,White,Rally Uhc Cycling*,2:22:50,275988,319.76,334.08532142857,
Women UCI Stage Pro/Cat 1/2,35,235279,Cara,O'neill,U.S. National Team,2:22:50,395288,353.31,335.85361904762,
Women UCI Stage Pro/Cat 1/2,36,188560,Tatiana,Guderzo,Bepink,2:22:50,,350,337.62191666667,
Women UCI Stage Pro/Cat 1/2,37,22387,Amber,Neben,Cogeas Mettler Look,2:22:50,116712,298.95,339.39021428571,
Women UCI Stage Pro/Cat 1/2,38,112654,Jennifer,Luebke,Sho-Air Twenty20*,2:25:10,280870,333.84,341.15851190476,
Women UCI Stage Pro/Cat 1/2,39,135610,Anna,Dorovskikh,Amy D. Foundation,2:25:22,499925,345.58,342.92680952381,
Women UCI Stage Pro/Cat 1/2,40,28503,Holly,Breck,Fearless Femme,2:26:05,317802,349.53,344.69510714286,
Women UCI Stage Pro/Cat 1/2,41,106190,Erica,Clevenger,Sho-Air Twenty20*,2:26:05,418082,362.81,346.4634047619,
Women UCI Stage Pro/Cat 1/2,42,88578,Emily,Vandyken,Team Tibco - Silicon Valley Bank*,2:26:05,408322,313.06,348.23170238095,
Women UCI Stage Pro/Cat 1/2,43,188561,Tanja,Erath,Canyon-Sram,0.101527778,,350,350,
Women UCI Stage Pro/Cat 1/2,44,181085,Catherine,Colyn,Amy D. Foundation,2:26:12,,336.49,351.76829761905,
Women UCI Stage Pro/Cat 1/2,45,188562,Karina,Kasenova,Cogeas Mettler Look,2:26:14,,350,353.5365952381,
Women UCI Stage Pro/Cat 1/2,46,188563,Christa,Riffel,Canyon-Sram,2:26:14,,350,355.30489285714,
Women UCI Stage Pro/Cat 1/2,47,154925,Caroline,Mani,Point S Auto P/B Nokian Tyres*,2:26:14,515165,453.02,357.07319047619,
Women UCI Stage Pro/Cat 1/2,48,23833,Lex,Albrecht,Team Tibco - Silicon Valley Bank*,0.101550926,380330,337.36,358.84148809524,
Women UCI Stage Pro/Cat 1/2,49,75310,Melanie,Beale,Dna Pro Cycling Team*,0.101550926,395130,412.08,360.60978571429,
Women UCI Stage Pro/Cat 1/2,50,108297,Emma,Edwards,U.S. National Team,2:26:14,467179,350.01,362.37808333333,
Women UCI Stage Pro/Cat 1/2,51,57285,Andrea,Buttine,Alp Cycles Racing,2:26:14,377931,400.14,364.14638095238,
Women UCI Stage Pro/Cat 1/2,52,81074,Charlotte,W backus,Lux/Flexential,2:26:14,402574,397.33,365.91467857143,
Women UCI Stage Pro/Cat 1/2,53,180266,Pip,Sutton,Point S Auto P/B Nokian Tyres*,2:27:58,,401.07450611126,367.68297619048,
Women UCI Stage Pro/Cat 1/2,54,150336,Rebecca,Wiasak,Fearless Femme,2:27:58,535723,384.07,369.45127380952,
Women UCI Stage Pro/Cat 1/2,55,32673,Allie,Dragoo,Sho-Air Twenty20*,2:27:58,291607,376.5,371.21957142857,
Women UCI Stage Pro/Cat 1/2,56,130078,Rachel,Langdon,Fearless Femme,2:27:58,457092,364.95,372.98786904762,
Women UCI Stage Pro/Cat 1/2,57,188564,Vania,Canvelli,Bepink,0.10275463,,350,374.75616666667,
Women UCI Stage Pro/Cat 1/2,58,125487,Olivia,Baril,Fearless Femme,2:27:58,,320.51,376.52446428571,
Women UCI Stage Pro/Cat 1/2,59,8550,Veronica,Leal,Durango-Specialized-Ied,2:27:58,527679,355.08,378.29276190476,
Women UCI Stage Pro/Cat 1/2,60,139298,Leah,Thorvilson,Amy D. Foundation,2:28:04,513027,431.29,380.06105952381,
Women UCI Stage Pro/Cat 1/2,61,168009,Isabella,Bertold,Point S Auto P/B Nokian Tyres*,2:29:11,530319,380.66010110077,381.82935714286,
Women UCI Stage Pro/Cat 1/2,62,70036,Samantha,Runnels,U.S. National Team,2:29:24,385660,350.98,383.5976547619,
Women UCI Stage Pro/Cat 1/2,63,91043,Kristina,Vrouwenvelder,Alp Cycles Racing,2:29:26,414929,366.52,385.36595238095,
Women UCI Stage Pro/Cat 1/2,64,99241,Ayesha,Mcgowan,Alp Cycles Racing,2:29:26,424919,393.46,387.13425,
Women UCI Stage Pro/Cat 1/2,65,110699,Tiffany,Cromwell,Canyon-Sram,2:29:26,477750,350,388.90254761905,
Women UCI Stage Pro/Cat 1/2,66,135213,Emily,Marcolini,Team Tibco - Silicon Valley Bank*,2:29:28,531798,364.54,390.6708452381,
Women UCI Stage Pro/Cat 1/2,67,188565,Miryam,Nuez,Swapit/Agolico,2:29:54,,350,392.43914285714,
Women UCI Stage Pro/Cat 1/2,68,169016,Charlotte,Culver,Fearless Femme,2:30:00,559149,350,394.20744047619,
Women UCI Stage Pro/Cat 1/2,69,99135,Silvia,Valsecchi,Bepink,2:30:00,,350,395.97573809524,
Women UCI Stage Pro/Cat 1/2,70,141000,Lily,Williams,Hagens Berman|Supermint*,2:30:04,512762,337.11,397.74403571429,
Women UCI Stage Pro/Cat 1/2,71,57081,Cory,Popovich,Alp Cycles Racing,2:31:04,363686,468.67,399.51233333333,
Women UCI Stage Pro/Cat 1/2,72,32651,Heather,Fischer,Dna Pro Cycling Team*,2:31:04,308334,424.24,401.28063095238,
Women UCI Stage Pro/Cat 1/2,73,160369,Mariana,Urrea,Durango-Specialized-Ied,2:32:07,,451,403.04892857143,
Women UCI Stage Pro/Cat 1/2,74,161877,Andrea,Ramirez,Swapit/Agolico,2:32:07,553378,350,404.81722619048,
Women UCI Stage Pro/Cat 1/2,75,188566,Maria,Jose vargas,Swapit/Agolico,2:32:07,,350,406.58552380952,
Women UCI Stage Pro/Cat 1/2,76,174889,Kara,Lilly,Amy D. Foundation,2:32:07,574013,415.98,408.35382142857,
Women UCI Stage Pro/Cat 1/2,77,86660,Gabrielle,Lehnert,Lux/Flexential,2:32:10,392569,400.71,410.12211904762,
Women UCI Stage Pro/Cat 1/2,78,92422,Brenna,Wrye-simpson,Dna Pro Cycling Team*,2:34:44,395081,403.66,411.89041666667,
Women UCI Stage Pro/Cat 1/2,79,48431,Rachel,Plessing,Alp Cycles Racing,2:34:49,346358,374.43,413.65871428571,
Women UCI Stage Pro/Cat 1/2,80,136341,Jessica,Parra,Durango-Specialized-Ied,2:35:01,,335.42,415.42701190476,
Women UCI Stage Pro/Cat 1/2,81,144460,Caroline,Poole,Amy D. Foundation,2:36:46,518425,428.42,417.19530952381,
Women UCI Stage Pro/Cat 1/2,82,112080,Nicole,Pressprich,Point S Auto P/B Nokian Tyres*,2:37:08,493833,416.88,418.96360714286,
Women UCI Stage Pro/Cat 1/2,83,120265,Ana,Hernandez,Durango-Specialized-Ied,2:37:08,527683,433.73276332183,420.7319047619,
Women UCI Stage Pro/Cat 1/2,84,90467,Kimberly,Lucie,Dna Pro Cycling Team*,2:37:08,394701,419.31,422.50020238095,
Women UCI Stage Pro/Cat 1/2,85,101917,Allison,Beveridge,Rally Uhc Cycling*,2:40:20,418050,389.68,424.2685,
Women UCI Stage Pro/Cat 1/2,DNF,143862,Claudia,Behring,Alp Cycles Racing,,523820,387.34,427.8050952381,
Women UCI Stage Pro/Cat 1/2,DNF,124641,Hannah,Shell,Dna Pro Cycling Team*,,485074,415.88829644519,427.8050952381,
Women UCI Stage Pro/Cat 1/2,DNF,47607,Jane,Tullis,Lux/Flexential,,368361,422.87,427.8050952381,
Women UCI Stage Pro/Cat 1/2,DNF,105078,Anna,Christian,U.S. National Team,,434269,406.19,427.8050952381,
