Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Women Cat 1,1,296561,Kathrin,Fuhrer,RISKY BISCUITS,00:54:37,,300,255,
Women Cat 1,2,296568,Minna,Koistinen,RISKY BISCUITS,00:54:37,,300,258.75,
Women Cat 1,3,296565,Selene,Colombi,EFFETTO SCIA,00:54:40,,300,262.5,
Women Cat 1,4,296564,Merle,Brunnee,NORDIC SPIRIT,00:54:41,,300,266.25,
Women Cat 1,5,298164,Maria,Holdcroft,ABLOC INTERNATIONAL,00:55:17,,300,270,
Women Cat 1,6,296562,Emilia,Welte,NORDIC SPIRIT,00:55:24,,300,273.75,
Women Cat 1,7,296578,Chiara,Doni,RISKY BISCUITS,00:55:24,,300,277.5,
Women Cat 1,8,296566,Roberta,Bussone,EFFETTO SCIA,00:55:27,,300,281.25,
Women Cat 1,9,296573,Lisa,Hermansson,ABLOC INTERNATIONAL,00:56:23,,300,285,
Women Cat 1,10,10162,Stefanie,Sydlik,EFFETTO SCIA,00:56:53,,300,288.75,
Women Cat 1,11,296567,Amelia,Van hove,NORDIC SPIRIT,00:56:59,,300,292.5,
Women Cat 1,12,278437,Nellie,Larsson,ABLOC INTERNATIONAL,00:57:05,,300,296.25,
Women Cat 1,13,295849,Elyse,Gallegos,ABLOC INTERNATIONAL,00:57:28,,300,300,
Women Cat 1,14,296569,Marlene,Bjarehed,RISKY BISCUITS,00:57:35,,300,303.75,
Women Cat 1,15,296580,Joanna,Kalman,EFFETTO SCIA,00:57:56,,300,307.5,
Women Cat 1,16,296570,Cornelia,Engstrom,NORDIC SPIRIT,00:58:09,,300,311.25,
Women Cat 1,17,296574,Anna,Embring,SWEDISH DYNAMITE,00:58:10,,300,315,
Women Cat 1,18,296664,Sara,Lundin,SWEDISH DYNAMITE,00:58:10,,300,318.75,
Women Cat 1,19,296665,Anna,Svardstrom,SWEDISH DYNAMITE,00:58:29,,300,322.5,
Women Cat 1,20,296572,Ursulia,Kesani,VELO GIRLS,00:58:30,,300,326.25,
Women Cat 1,21,296571,Dorancy,Gonzalez rua,VELO GIRLS,00:58:35,,300,330,
Women Cat 1,22,296577,Muresan,Manuela,VELO GIRLS,00:59:25,,300,333.75,
Women Cat 1,23,265415,Sophie,Giovane,EFFETTO SCIA,01:00:46,,300,337.5,
Women Cat 1,24,296575,Jermyn,Prado,VELO GIRLS,01:03:42,,300,341.25,
Women Cat 2,1,296588,Lam,Kong,VELOCIRAPTORS,00:58:25,,400,340,
Women Cat 2,2,296805,Serena,Vittori,GLOBETROTTERS,00:58:27,,400,345.45454545455,
Women Cat 2,3,296582,Julia,Walkenhorst,VELOCIRAPTORS,00:58:27,,400,350.90909090909,
Women Cat 2,4,296581,Linda,Sarmiento,SUNDAY CREW,00:58:57,,400,356.36363636364,
Women Cat 2,5,296576,Jenny,Daniel,SUNDAY CREW,00:59:16,,400,361.81818181818,
Women Cat 2,6,296584,Stefania,Sanchez,FREE WHEELS,00:59:43,,400,367.27272727273,
Women Cat 2,7,296680,Hannah,Gianatti,SUNDAY CREW,00:59:44,,400,372.72727272727,
Women Cat 2,8,296589,Mollie,Weston,GLOBETROTTERS,00:59:47,,400,378.18181818182,
Women Cat 2,9,296592,Julia,Montgomery,VELOCIRAPTORS,00:59:56,,400,383.63636363636,
Women Cat 2,10,296585,Wendy,Mcalpine,VELOCIRAPTORS,00:59:56,,400,389.09090909091,
Women Cat 2,11,297518,Eva,Estler,SUNDAY CREW,01:00:27,,400,394.54545454545,
Women Cat 2,12,296593,Alejandra,Jaramillo,GLOBETROTTERS,01:00:40,,400,400,
Women Cat 2,13,227793,Kimberly,Miller,WHEELS ON FIRE,01:01:41,,400,405.45454545455,
Women Cat 2,14,296666,Angel,Jadloc,FREE WHEELS,01:01:46,,400,410.90909090909,
Women Cat 2,15,296586,Dayna,Davidson,SUNDAY CREW,01:02:02,,400,416.36363636364,
Women Cat 2,16,258119,Kristin,White,LEVEL MANIACS,01:02:20,,400,421.81818181818,
Women Cat 2,17,296590,Katherin,Montoya,FREE WHEELS,01:03:15,,400,427.27272727273,
Women Cat 2,18,296595,Marcel,Smithers,VELOCIRAPTORS,01:03:27,,400,432.72727272727,
Women Cat 2,19,48510,Rosalina,Barragan,LEVEL MANIACS,01:03:36,,400,438.18181818182,
Women Cat 2,20,296594,Tanja,Hohwieler,WHEELS ON FIRE,01:05:02,,400,443.63636363636,
Women Cat 2,21,297519,Rosa,Herrero,LEVEL MANIACS,01:07:18,,400,449.09090909091,
Women Cat 2,22,296827,Carolina,Alzate,WHEELS ON FIRE,01:12:04,,400,454.54545454545,
Women Cat 3,1,296601,Brittney,Litton,WILD CATS,01:03:00,,500,425,
Women Cat 3,2,297520,Amy,Clift,CARAMELLO KOALAS,01:03:00,,500,430,
Women Cat 3,3,296612,Emily,Mabin,WILD CATS,01:03:02,,500,435,
Women Cat 3,4,296619,Aline,Francisco da silva,RIDE OR DIE,01:03:04,,500,440,
Women Cat 3,5,296602,Ella,Vink,SEASONED SISTERS,01:03:50,,500,445,
Women Cat 3,6,296622,Valentina,Mendoza,CARAMELLO KOALAS,01:04:46,,500,450,
Women Cat 3,7,296610,Sara,Yarce,GOOD BIKE GIRLS,01:04:47,,500,455,
Women Cat 3,8,296603,Natalia,Idzik,SEASONED SISTERS,01:04:49,,500,460,
Women Cat 3,9,32167,Rebecca,Johnson,SEASONED SISTERS,01:04:57,,500,465,
Women Cat 3,10,296597,Maria,Jose zabala,WILD CATS,01:04:59,,500,470,
Women Cat 3,11,296600,Phillipa,Hill,SEASONED SISTERS,01:05:41,,500,475,
Women Cat 3,12,296675,Johanna,Warren,PEDAL PUSHERS,01:06:04,,500,480,
Women Cat 3,13,296608,Isabela,Giraldo,WILD CATS,01:06:40,,500,485,
Women Cat 3,14,296606,Jacqui,Giuliano,SEASONED SISTERS,01:07:32,,500,490,
Women Cat 3,15,296604,Any,Marin,GOOD BIKE GIRLS,01:07:46,,500,495,
Women Cat 3,16,296683,Novielyn,Kukkonen,PEDAL PUSHERS,01:08:02,,500,500,
Women Cat 3,17,296598,Leydy,Giraldo montoya,WILD CATS,01:09:04,,500,505,
Women Cat 3,18,296609,Bridget,Bremner,CARAMELLO KOALAS,01:09:07,,500,510,
Women Cat 3,19,296807,Camila,Zuluaga,RIDE OR DIE,01:09:56,,500,515,
Women Cat 3,20,296605,Emma,Sonerson,CARAMELLO KOALAS,01:11:30,,500,520,
Women Cat 3,21,296611,Bettina,Piela,RIDE OR DIE,01:11:53,,500,525,
Women Cat 3,22,296599,Nikola,Turkova,GOOD BIKE GIRLS,01:12:27,,500,530,
Women Cat 3,23,296607,Georgina,Hyde,CARAMELLO KOALAS,01:13:14,,500,535,
Women Cat 3,24,296615,Cristina,Arias,RIDE OR DIE,01:13:35,,500,540,
Women Cat 3,25,296668,Gina,De gracia,PEDAL PUSHERS,01:15:08,,500,545,
Women Cat 3,26,298270,Karolina,Chudzikiewicz,,01:15:22,,500,550,
Women Cat 3,27,296618,Natalia,Becerra,,01:15:48,,500,555,
Women Cat 3,28,296669,Myra,Madera,PEDAL PUSHERS,01:16:17,,500,560,
Women Cat 3,29,296617,Andrea,Yepes,,01:17:13,,500,565,
Women Cat 3,30,296613,Adriana,Barco,GOOD BIKE GIRLS,01:19:19,,500,570,
Women Cat 4,1,298166,Georgia,Perry,PEDAL DANCERS,01:07:39,,600,510,
Women Cat 4,2,296641,Gesuela,Siciliano silivestro,PEDAL DANCERS,01:07:44,,600,518.18181818182,
Women Cat 4,3,296626,Claudia,Hyde,PETIT FOUR,01:08:08,,600,526.36363636364,
Women Cat 4,4,296809,Liz,Smithson,PETIT FOUR,01:08:26,,600,534.54545454545,
Women Cat 4,5,296628,Geneva,Ellos,PHOENIX,01:08:58,,600,542.72727272727,
Women Cat 4,6,296630,Elin,Bogren,PEDAL DANCERS,01:09:35,,600,550.90909090909,
Women Cat 4,7,296629,Krisabel,Grace palo,PHOENIX,01:10:20,,600,559.09090909091,
Women Cat 4,8,296627,Cinthia,Michele narvaez hoyos,PHOENIX,01:11:20,,600,567.27272727273,
Women Cat 4,9,296625,Simone,Francis,PETIT FOUR,01:12:59,,600,575.45454545455,
Women Cat 4,10,296676,Carla,Leonor,CHILL CREW,01:13:40,,600,583.63636363636,
Women Cat 4,11,296634,Sandra,Aparecida ferron,POWER WATTS,01:14:06,,600,591.81818181818,
Women Cat 4,12,296624,Nicci,Lloyd,PETIT FOUR,01:14:47,,600,600,
Women Cat 4,13,296631,Phanutchakorn,Sarasuk,PHOENIX,01:15:46,,600,608.18181818182,
Women Cat 4,14,297522,Milena,Alvarez,CHILL CREW,01:16:15,,600,616.36363636364,
Women Cat 4,15,296632,Jaqueline,Kirchner,PHOENIX,01:18:03,,600,624.54545454545,
Women Cat 4,16,296640,Manuela,Vasquez,POWER WATTS,01:19:43,,600,632.72727272727,
Women Cat 4,17,296635,Elisa,Kirchner,POWER WATTS,01:21:35,,600,640.90909090909,
Women Cat 4,18,296636,Helen,Connole,POWER WATTS,01:23:23,,600,649.09090909091,
Women Cat 4,19,299405,Angie,Solorzano,CHILL CREW,01:26:20,,600,657.27272727273,
Women Cat 4,20,297131,Julieth,Narvaez,POWER WATTS,01:28:09,,600,665.45454545455,
Women Cat 4,DQ,298271,Katie,Baggott,PEDAL DANCERS,,,600,673.63636363636,
Women Cat 4,DQ,296677,Katrinamae,Rubi,CHILL CREW,,,600,681.81818181818,
