Race Name,Race Date,Category Name,Place,Total Racers,Points
Banana Belt Series: Banana Belt 3,2011-03-27,Men Cat 4,10,15,419.72766666667,
Tour de Dung #1,2012-03-10,Men Cat 4/5 Master 40-99,40,60,501.22092964286,
Tour de Dung #2,2012-03-17,Men Cat 4/5 Master 40-99,32,48,461.25,
Team Group Health Independence Valley Road Race,2012-03-24,Men Cat 1/2/3/4/5 Master 50-99,27,34,494.296875,
Northshore Road Race,2012-04-15,Men Cat 3/4/5 Master 40-99,28,42,483.75,
Olympic View Road Race,2012-04-28,Men Cat 1/2/3/4/5 Master 50-99,24,39,482.93046233633,
Vance Creek Road Race,2012-05-5,Men Cat 1/2/3/4/5 Master 50-99,DNF,18,486.49185955998,
Ravensdale Road Race,2012-05-12,Men Cat 4/5 Master 35-99,29,73,427.07402451841,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  50+,14,23,391.99322329558,
37th Annual Joe Matava Memorial Criterium Classic,2012-07-4,Men Masters  35+,DNF,47,392.37745524554,
Mason Lake Road Race Series,2013-03-3,Men Master Cat 3/4/5 35+,37,56,479.48025,
Tour de Dung #1,2013-03-16,Men Master Cat 4/5 40+,5,34,411.74876376866,
Team Group Health Independence Valley Road Race,2013-03-30,Men Master Cat 1/2/3/4/5 50+,8,25,373.07762674857,
Olympic View Road Race ,2013-04-27,Men Cat 1/2/3/4/5 Master 50+,1,27,358.65466666667,
Ravensdale Road Race,2013-05-11,Men Cat 4/5 Master 30+,27,67,452.32838825103,
Mutual of Enumclaw Stage Race - Crit,2013-05-18,Men Cat 1/2/3/4/5 Master 50+,13,18,430.54455555556,
Mutual of Enumclaw Stage Race - TT,2013-05-18,Men Cat 1/2/3/4/5 Senior 50+,3,18,335.4086783986,
Mutual of Enumclaw Stage Race - RR,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,5,18,368.55946073356,
Mutual of Enumclaw Stage Race - GC,2013-05-19,Men Cat 1/2/3/4/5 Master 50+,3,17,333.70453952896,
Annual Joe Matava Memorial Criterium Classic,2013-07-4,Men Cat 4/5 Master 35+,22,42,457.78,
Boston Harbor Circuit Race ,2013-08-10,Men Cat 1-5 Master 50+,17,24,513.28984810084,
Tour de Dung #1,2014-03-8,Men Cat 4/5 Master 40+,20,32,479.05031601518,
Mason Lake Road Race Series,2014-03-9,Men Master  50+,DNF,6,,
Tour de Dung #2,2014-03-15,Men Cat 4/5 Master 40+,22,40,483.95148767277,
Mason Lake Road Race Series,2014-03-16,Men Master  50+,DNF,6,,
Team Group Health Independence Valley Road Race,2014-03-29,Men Master 50+,16,18,478.82231875,
Vance Creek Road Race,2014-04-5,Men Master 50+,DNF,30,558.6237,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,25,43,468.09223684211,
Olympic View Road Race ,2014-04-26,Men Master 50-59,25,56,435.63947646286,
Ravensdale Road Race,2014-05-10,Men Cat 4/5 Master 35+,11,36,445.29183333333,
Boston Harbor Circuit Race ,2014-08-9,Men Master 50+ Open,11,15,460.59467186852,
Tour de Dung #1,2015-03-7,Men Master 40+ Cat 4/5,29,59,481.24802083333,
Mason Lake Road Race Series,2015-03-8,Men Master 50+ Open,16,26,502.86628914474,
Tour de Dung #2,2015-03-14,Men Master 40+ Cat 4/5,8,38,420.15588721026,
Mason Lake Road Race Series,2015-03-15,Men Master 50+ Open,DNF,10,,
Mason Lake Road Race Series,2015-03-22,Men Master 50+ Open,24,34,504.10666666667,
Team Group Health Independence Valley Road Race,2015-03-28,Men Master 50+ Open,19,30,497.85255512671,
The Ridge Circuit Race,2015-03-29,Men Master 50+ Open,12,22,503.30391634503,
The Ridge Circuit Race,2015-03-29,Men Senior Cat 4/5,38,57,514.51725595238,
Vance Creek Road Race,2015-04-12,Men Master 50+ Open,12,29,436.15,
Olympic View Road Race ,2015-04-25,Men Master 50-59 Open,DNF,62,594.77514492754,
Mason Lake Road Race Series,2016-03-6,Men Master 50+ Open,11,23,460.04146296296,
Tour de Dung #1,2016-03-12,Men Master 40+ Cat 4/5,12,40,479.36948996835,
Tour de Dung #2,2016-03-19,Men Master 40+ Cat 4/5,38,45,592.85944594907,
Mason Lake Road Race Series,2016-03-20,Men Master 50+ Open,8,12,484.6728186214,
Team Group Health Independence Valley Road Race,2016-03-26,Men Master 50+ Open,15,26,479.27183881852,
Vance Creek Road Race,2016-04-10,Men Master 50+ Open,18,18,543.82307407407,
Olympic View Road Race ,2016-05-14,Men Master 50-59 Open,39,54,555.65875207474,
Gig Harbor Circuit Race ,2016-06-12,Men Master 50+ Cat 1/2/3/4,17,20,528.54133333333,
Boston Harbor Circuit Race ,2016-08-6,Men Master 50-59 Open,DNF,20,563.17735185185,
