First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Bob,Reuther,Michael Ross Memorial Criterium,2023-09-9,Men Master 45+,36,45,474.87043285345,
Bob,Reuther,Ardmore Rock N' Ride,2023-08-19,Men 55+ Masters,18,21,430.1033928444,
Brent,Hinkle,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 45-49 Masters,14,40,380.06403834101,
Clay,Fawthorp,BIGFOOT ENDURANCE Criterium for Parkinson's Research,2023-07-30,Men 35-39 Masters,10,37,321.5630968437,
Jeffrey,Appeltans,Emrick Blvd Criterium P/B Penn Medicine Ear Nose and Throat,2022-07-24,Men 45-49 Masters,31,42,415.70326926229,
Peter,Fickinger,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 55+ 55+,9,35,432.4755990303,
David,Grant,27th Annual Carl Dolan Memorial Spring Classic,2022-05-28,Men Master 45+ 45+,10,49,309.43006109269,
Dirk,Vander laan,UCOR Oak Ridge Velo Classic Crit,2022-04-3,Masters 60+,4,8,435.15805931052,
Dirk,Vander laan,UCOR Oak Ridge Velo Classic TT,2022-04-2,Masters 60+,10,15,573.57142857143,
Dirk,Vander laan,UCOR Oak Ridge Velo Classic - RR,2022-04-2,Masters 60+,3,10,440.93110675756,
Dirk,Vander laan,UCOR Oak Ridge Velo Classic - Crit,2021-08-29,Masters 50-59 Open,8,17,441.5625,
John,Newton,Church Creek Time Trial #2,2021-08-28,Men Master  65+ 65+,1,28,510,
Dirk,Vander laan,UCOR Oak Ridge Velo Classic - TT,2021-08-28,Masters 50-59 Open,6,10,450,
Dirk,Vander laan,UCOR Oak Ridge Velo Classic - RR,2021-08-28,Masters 50-59 Open,12,21,465,
Jeffrey,Appeltans,Main Line Bike Race,2021-08-21,Men 45-49 Masters,24,27,435,
Scott,Gamble,Main Line Bike Race,2021-08-21,Men 45-49 Masters,52,27,465,
Dirk,Vander laan,Carter County Omnium,2021-06-6,Masters 50+ Open,12,12,456.93140735036,
Dirk,Vander laan,Carter County Omnium - Crit,2021-06-6,Masters 40+ Open,27,35,479.43344466988,
Dirk,Vander laan,Carter County Omnium - RR,2021-06-5,Masters 40+ Open,30,38,445.93717481017,
Dirk,Vander laan,Carter County Omnium - TT,2021-06-5,Masters 40+ Open,23,28,450.08613383432,
Dirk,Vander laan,Curt's Cyclery Criterium,2019-09-8,Men 55-59 Masters,20,36,560.46807407407,
Christopher,Candy,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,27,42,498.87771825397,
Dirk,Vander laan,Curt's Cyclery Criterium,2019-09-8,Men 45-49 Masters,33,42,498.87771825397,
Brent,Hinkle,Curt's Cyclery Criterium,2019-09-8,Men 35-39 Masters,7,26,379.64687820513,
Steven,Laverty,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,11,15,598.39842857143,
Leone,Pizzini,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 65-69,13,15,632.98404761905,
Craig,Leiser,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,11,41,450.30598830409,
Scott,Gamble,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,17,41,513.37518128655,
Dirk,Vander laan,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,19,41,534.39824561404,
Jeff,Overstreet,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 55-59,24,41,565.93284210526,
David,Grant,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,3,43,365.99385185185,
Richard,Leibfried,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,18,43,442.73399074074,
Ned,Bement,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,23,43,486.22006944444,
Christopher,Candy,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,24,43,486.22006944444,
Dirk,Vander laan,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,25,43,486.22006944444,
Scott,Gamble,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,32,43,486.22006944444,
Jeff,Overstreet,SOUTH MOUNTAIN CYCLE & CAFE CRITERIUM,2019-08-18,Men Masters 45-49,38,43,550.17018518519,
Jeffrey,Appeltans,Historic Riverton Criterium,2019-06-9,Men Masters 45+,22,48,525.66212121212,
Brent,Hinkle,Somerdale Tour de Fish,2019-06-2,Men Pro/Cat 1/2/3,68,36,469.00001144734,
Scott,Gamble,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,13,38,432.70358838137,
Dirk,Vander laan,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,28,38,535.63474052475,
Bob,Reuther,Somerdale Tour de Fish,2019-06-2,Men Masters 55+,34,38,576.8072013821,
David,Grant,Somerdale Tour de Fish,2019-06-2,Men Masters 45+,10,28,401.99505952381,
Richard,Leibfried,Somerdale Tour de Fish,2019-06-2,Men Masters 45+,15,28,446.61,
Ned,Bement,Somerdale Tour de Fish,2019-06-2,Men Masters 45+,24,28,526.91689285714,
Scott,Gamble,Somerdale Tour de Fish,2019-06-2,Men Masters 45+,26,28,544.76286904762,
Bob,Reuther,Somerdale Tour de Fish,2019-06-2,Men Masters 45+,27,28,553.68585714286,
Brent,Hinkle,Somerdale Tour de Fish,2019-06-2,Men Masters 35+,9,28,402.0239,
David,Grant,Somerdale Tour de Fish,2019-06-2,Men Masters 35+,45,28,561.0366,
David,Grant,Cycledrome Criterium,2018-08-26,Men Cat 2/3/4,34,38,502.63077192982,
Brent,Hinkle,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,25,26,484.26117948718,
Jeff,Overstreet,Church Creek Time Trial #2,2018-08-18,Men Masters  55+ 55+,1,17,296.68683333333,
Bob,Reuther,Pottstown Bike Race,2018-07-22,Men 45+ Masters,19,24,507.72495833333,
Scott,Gamble,Pottstown Bike Race,2018-07-22,Men 55+ Masters,15,34,501.27345588235,
Bob,Reuther,Pottstown Bike Race,2018-07-22,Men 55+ Masters,33,34,590.76970588235,
Jeff,Overstreet,That Dam TT,2018-07-22,Men Masters  55+ 55+,2,8,313.2375,
Brent,Hinkle,Curt's Cyclery Criterium,2018-07-1,Men 35-39 Masters,4,15,382.21066666667,
Jeff,Overstreet,Church Creek Time Trial #1,2018-06-30,Men Masters  55+ 55+,2,19,294.07511111111,
William,Patterson,Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,14,14,550.70942857143,
Scott,Gamble,Grandview Grand Prix,2018-06-16,Men 55+ Masters,17,23,531.63806818182,
Brent,Hinkle,Somerdale Tour de Fish,2018-06-3,Men Cat1/2/3,19,49,366.276475,
Brent,Hinkle,Somerdale Tour de Fish,2018-06-3,Men Masters 35+,56,34,502.10825,
Scott,Gamble,Kitchen Road Criterium,2018-05-6,Men 55-59 Masters,2,23,395.39140625,
Scott,Gamble,Kitchen Road Criterium,2018-05-6,Men 45-49 Masters,32,38,488.36968421053,
Brent,Hinkle,Kitchen Road Criterium,2018-05-6,Men Cat 2/3/4,24,50,456.44892063492,
Fred,Grafe,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men Cat 4,20,43,516.17933333333,
Fred,Grafe,Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Men 45-49 Masters,27,75,464.51199324324,
Peter,Fickinger,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,19,41,403.97865,
Dan,Conlin,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,37,41,489.69675,
Fred,Grafe,Main Line Bike Race,2017-08-20,Men Cat 4/5,10,50,445.39916666667,
Scott,Gamble,Main Line Bike Race,2017-08-20,Men 55-59 Masters,23,27,511.008125,
Scott,Gamble,Main Line Bike Race,2017-08-20,Men 45-49 Masters,32,38,506.7928,
David,Grant,Cycledrome Criterium,2017-07-30,Men 2-3,18,32,417.50309375,
Jeff,Overstreet,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,1,22,279.96166666667,
John,Newton,2017 Church Creek Time Trial - #1,2017-07-15,Men Masters  55+ 55+,2,22,295.72752762766,
Brent,Hinkle,Curt's Cyclery Criterium,2017-07-9,Men 35-39 Masters,3,24,343.31707885674,
Brent,Hinkle,Curt's Cyclery Criterium,2017-07-9,Men Cat 2/3/4,39,45,487.62017647059,
Bob,Reuther,Century Road Race,2017-07-1,Men Master 45+ Cat 1/2/3/4,34,52,462.02943269231,
Ned,Bement,Race Avenue Criterium,2017-06-18,Men 45-49 Masters,27,27,457.76721153846,
Brent,Hinkle,Bob Riccio Tour de Pitman,2017-06-10,Men Pro/Cat 1/2/3,48,50,434.97777777778,
Scott,Gamble,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,14,40,391.17635555556,
Ned,Bement,Somerdale Tour de Fish,2017-06-4,Men Masters 45+,26,40,483.62822222222,
Angry,Ric steele,Somerdale Tour de Fish,2017-06-4,Men Masters 55+,8,30,395.819,
David,Grant,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,13,39,364.48113276613,
Bob,Reuther,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,30,39,471.98006851006,
Ned,Bement,Somerdale Tour de Fish,2017-06-4,Men Masters 35+,39,39,497.27393574393,
William,Patterson,WATERMELON CRITERIUM,2017-06-3,Men Masters 55+,8,13,476.79094444444,
John,Newton,2017 USA Cycling Masters Road Nationals Road Race,2017-06-3,Men Masters 60-64,29,61,440.93261849327,
John,Newton,2017 USA Cycling Masters Road Nationals TT,2017-06-1,Men Masters 60-64,13,34,370.66935852972,
Brent,Hinkle,NJ Masters Road Race Championship,2017-05-21,Men Masters 35+,6,42,323.39557880297,
Fred,Grafe,Wilmington Grand Prix,2017-05-20,Men Cat4/5,26,64,468.2891984444,
Fred,Grafe,Turkey Hill Country Classic,2017-05-6,Men Cat 4,23,37,477.39818518519,
Scott,Gamble,Turkey Hill Country Classic,2017-05-6,Men 45-49 Masters,31,50,383.00572463768,
David,Grant,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Pro 1-23,31,89,372.07877777778,
Fred,Grafe,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men Cat 4,13,41,450.10111111111,
Scott,Gamble,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 55-59 Masters,31,32,551.9181875,
William,Patterson,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,45,65,424.55461666667,
Scott,Gamble,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,54,65,500.18539444444,
Michael,Richey,Daniel Harwi Memorial 30th Annual Lower Providence Spring Classic Crit,2017-04-23,Men 45-49 Masters,64,65,534.21924444444,
William,Patterson,Ronde Van Mullica,2017-04-2,Men Masters 55+,19,49,404.89183333333,
Dan,Conlin,Ronde Van Mullica,2017-04-2,Men Masters 55+,25,49,437.07,
Dan,Conlin,South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,11,22,397.37372348485,
Kenn,Barfell,South Jersey Spring Road Race,2017-03-26,Men Master 45+ Cat 1/2/3/4,17,22,450.39425757576,
Dan,Conlin,Pedal Power Road Race Series,2017-03-25,Masters 55+,18,22,439.84029019464,
William,Patterson,Pedal Power Road Race Series,2017-03-25,Masters 55+,24,22,471.12664315262,
Gregory,Zielinski,Pedal Power Road Race Series,2017-03-25,Masters 45+,6,27,338.1401025641,
Kenn,Barfell,Pedal Power Road Race Series,2017-03-25,Masters 45+,18,27,430.92994871795,
John,Newton,Tucson Bicycle Classic - GC,2017-03-19,Men MM 55+,9,23,398.87791350156,
John,Newton,Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 55+,14,23,422.25009090909,
John,Newton,Tucson Bicycle Classic - RR,2017-03-18,Men MM 55+,14,25,416.12738888889,
John,Newton,Tucson Bicycle Classic - TT,2017-03-17,Men MM 55+,7,27,356.89486945998,
Brent,Hinkle,Saddle Sore Criterium,2017-03-12,Men Cat 1/2/3,12,20,357.93086588542,
Kenn,Barfell,Saddle Sore Criterium,2017-03-12,Men Cat 4/5,23,30,501.00535714286,
Kenn,Barfell,Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,11,22,419.2056,
William,Patterson,Saddle Sore Criterium,2017-03-12,Men Master 45+ Cat 1/2/3/4,20,22,517.5702,
Kenn,Barfell,FYBO Criterium,2017-03-5,Men Cat4/5,17,46,477.84722222222,
Kenn,Barfell,FYBO Criterium,2017-03-5,Men Master 45+,10,25,398.83149479167,
Gregory,Zielinski,FYBO Criterium,2017-03-5,Men Master 45+,19,25,456.08825,
William,Patterson,FYBO Criterium,2017-03-5,Men Master 45+,20,25,456.08825,
Craig,Leiser,South Jersey Grand Prix ,2016-08-28,Men Master 55+ Cat 1/2/3/4,8,28,383.07546153846,
David,Grant,Pinecone Circuit Road Race,2016-08-14,Men Masters 45+,7,33,354.36045027633,
Brent,Hinkle,Cycledrome Criterium,2016-07-30,Men Cat 2/3,7,33,322.32541666667,
Craig,Leiser,Cycledrome Criterium,2016-07-30,Men 55-59 Masters,5,36,356.54442592593,
Craig,Leiser,Cycledrome Criterium,2016-07-30,Men 45-49 Masters,13,50,357.28674,
Tommy,Wood,That Dam TT aka The Prettyboy Reservoir Time Trial,2016-07-24,Men Junior 15-16 Boys  Open,3,3,,
Angry,Ric steele,The Velo Shop Criterium,2016-07-24,Men 55+ Masters,7,28,394.56791294643,
Brent,Hinkle,The Velo Shop Criterium,2016-07-24,Men 35+ Masters,8,24,349.394125,
David,Grant,The Velo Shop Criterium,2016-07-24,Men 35+ Masters,19,24,423.608125,
Shanna,Lesico,The Velo Shop Criterium,2016-07-24,Women CAT 4,7,12,588.02673333333,
Tommy,Wood,Grandview Grand Prix,2016-07-23,Men CAT 5,7,14,519.22,
Craig,Leiser,Curt's Cyclery Criterium,2016-07-17,Men 55-59 Masters,17,47,458.95831321536,
Jeff,Overstreet,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  45+ 45+,4,18,321.9115591436,
John,Newton,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,2,21,306.5266,
Bryan,Patton,2016 Church Creek Time Trial - #2,2016-07-16,Men Masters  55+ 55+,5,21,352.3744,
Craig,Leiser,Pottstown Criterium,2016-07-10,Men 55+ Masters,8,29,367.57576006144,
Bryan,Patton,Pottstown Criterium,2016-07-10,Men 55+ Masters,13,29,415.93457764977,
Brent,Hinkle,Pottstown Criterium,2016-07-10,Men 35+ Masters,7,17,327.29629166667,
Scott,Gamble,Pottstown Criterium,2016-07-10,Men 35+ Masters,15,17,423.831125,
Scott,Gamble,Pottstown Criterium,2016-07-10,Men 45+ Masters,12,29,352.22242745536,
Brent,Hinkle,Course de Evesham-Marlton-Evesham,2016-07-3,Men Master 35+,1,21,311.20483333333,
Adam,Terra,Rt 29 Summer TT,2016-06-25,Men Cat 4/5,8,22,416.31060606061,
Clay,Fawthorp,Race Avenue Criterium,2016-06-19,Men 35-39 Masters,16,33,416.45214313223,
Adam,Terra,Oldmans Township Individual Time Trial,2016-06-18,Men Cat4/5,2,19,372.75903703704,
Clay,Fawthorp,Bob Riccio Memorial Tour de Pitman,2016-06-11,Men Masters 35+,5,61,310.91501375661,
John,Newton,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 60-64,14,42,363.83587701997,
Peter,Fickinger,USA Cycling Masters Road Nationals Day 4,2016-05-27,Men Master 50-54,22,39,385.24714060127,
Peter,Fickinger, USA Cycling Masters Road Nationals Day 3,2016-05-26,Men Master 50-54 Cat 1/2/3,23,66,331.65242857143,
Peter,Fickinger,USA Cycling Masters Road Nationals Day 2,2016-05-25,Men Master 50-54 Cat 1/2/3,16,106,302.7505,
Brent,Hinkle,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,30,46,425.69232608696,
Scott,Gamble,Kitchen Road Criterium,2016-05-22,Men Cat 2/3/4,38,46,425.69232608696,
Robert,Ilgenfritz,Kitchen Road Criterium,2016-05-22,Men 45-49 Masters,26,31,434.368,
Bryan,Patton,Church Creek Time Trial - #1,2016-05-21,Men Masters  55+ 55+,5,12,373.17288888889,
Angry,Ric steele,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 55+,10,46,372.99044927536,
David,Grant,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,7,76,281.60064912281,
Brent,Hinkle,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,65,76,458.43603508772,
Bob,Reuther,New Jersey Masters Criterium Championship,2016-05-15,Men Masters 35+,75,76,488.92489473684,
Brent,Hinkle,New Jersey Masters Criterium Championship,2016-05-15,Men Cat1/2/3,12,39,309.06340350877,
Scott,Gamble,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,13,29,369.33283333333,
Dave,Grant,Smoketown Airport Criterium,2016-05-14,Men 45+ Master,14,29,375.67141666667,
Mark,Branle,Smoketown Airport Criterium,2016-05-14,Men 35+ Master,3,17,286.06125520833,
Clay,Fawthorp,Wilmington Grand Prix,2016-05-14,Men Cat 2/3,71,73,407.79798410992,
John,Newton,Tour of the Gila - GC,2016-05-8,Men Master 40+ Cat 3/4/5,29,38,440.2446915623,
John,Newton,Tour of the Gila - Stage 5,2016-05-8,Men Master 40+ Cat 3/4/5,34,43,446.97095238095,
Erick,Marklund,Turkey Hill Country Classic,2016-05-7,Men CAT 4,35,54,480.2784382716,
John,Newton,Tour of the Gila - Stage 4,2016-05-7,Men Master 40+ Cat 3/4/5,34,41,450.43561736206,
John,Newton,Tour of the Gila - Stage 3,2016-05-6,Men Master 40+ Cat 3/4/5,25,41,420.2129673368,
John,Newton,Tour of the Gila - Stage 2,2016-05-5,Men Master 40+ Cat 3/4/5,29,43,433.59338888889,
Clay,Fawthorp,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 1/2/3,47,98,353.92202380952,
Keith,Hoke,Daniel Harwi Memorial 29th Annual Lower Providence Spring Classic Crit,2016-04-17,Men Cat 5,31,35,591.3367871384,
Shanna,Lesico,Farmersville Road Race™,2016-04-16,Women 3/4,29,39,625.06985636508,
Robert,Ilgenfritz,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,10,22,419.22384848485,
Craig,Leiser,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,12,22,440.94,
Michael,Richey,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  55+ 55+,21,22,538.66268181818,
Peter,Fickinger,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,13,52,332.27921517512,
David,Grant,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  45+ 45+,43,52,437.66516977958,
David,Grant,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,9,57,306.14392857143,
Peter,Fickinger,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,25,57,356.15678571429,
Craig,Leiser,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,56,57,453.05669642857,
Robert,Ilgenfritz,23rd Annual Carl Dolan Memorial Spring Classic,2016-04-10,Men Master  35+ 35+,57,57,456.1825,
Peter,Fickinger,Masters Road Nationals - Crit,2015-09-12,Men Master 45-49 Cat 1/2/3,34,73,342.61258333333,
Peter,Fickinger,Masters Road Nationals - Road Race,2015-09-11,Men Master 45-49 Cat 1/2/3,50,57,393.13637037037,
Brent,Hinkle,South Jersey Grand Prix ,2015-08-2,Men Cat1/2/3,11,21,383.77341666667,
Craig,Leiser,Liberty Criterium,2015-07-26,Men 45+ MASTERS,16,44,413.56991287879,
Mike,Barbone,Liberty Criterium,2015-07-26,Men Cat 3,38,43,423.95563492063,
Brent,Hinkle,Somerdale Tour de Fish,2015-07-19, Men Cat 3/4,31,47,417.14358387796,
Scott,Gamble,Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,16,22,391.60892375427,
David,Grant,Somerdale Tour de Fish,2015-07-19, Men 35+ Masters,17,22,399.86669512591,
David,Grant,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,21,35,386.19054179793,
Bob,Reuther,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,34,35,441.59615538935,
Scott,Gamble,Somerdale Tour de Fish,2015-07-19, Men 45+ Masters,35,35,445.85812566562,
John,Newton,Church Creek Time Trial - #2,2015-07-18,Men 20K I 55+ Masters,3,16,319.78087644842,
Greg,Dattner,Cycledrome Criterium,2015-07-18,Men 45+ Masters,3,50,334.54485904762,
Brent,Hinkle,Race Avenue Criterium,2015-06-21,Men 3/4,17,38,378.66146005803,
David,Grant,Race Avenue Criterium,2015-06-21,M 35+,21,23,385.29011716532,
Mike,Stevens,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,15,55,350.01533333333,
Bob,Reuther,Bob Riccio Tour de Pitman,2015-06-13,Men 35-39 Masters,52,55,455.453,
Aaron,Temple,Tour of Somerville,2015-05-25,Men 15-18 Junior,1,38,337.56333333333,
Bob,Reuther,Wilmington Grand Prix,2015-05-16,Men 45+ Masters,20,32,395.09571795186,
Aaron,Temple,Kitchen Road Criterium,2015-05-16,Men 17-18 Juniors,3,7,,
Brent,Hinkle,Kitchen Road Criterium,2015-05-16,Men Cat 3/4,4,30,333.5495,
Brent,Hinkle,Smoketown Airport Criterium,2015-05-9,Men CAT 3,26,32,386.35833333333,
Brent,Hinkle,Smoketown Airport Criterium,2015-05-9,Men 35+ Masters,14,23,353.93573295455,
Peter,Fickinger,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,7,38,339.19028320312,
Scott,Gamble,Smoketown Airport Criterium,2015-05-9,Men 45+ Masters,32,38,433.904921875,
Aaron,Temple,Lucarelli & Castaldi Cup,2015-05-2,Men Cat 5,25,48,523.64322499848,
Brent,Hinkle,Daniel Harwi Memorial 28th Annual Lower Providence Spring Classic Crit,2015-04-19,Men CAT 3,4,44,321.81314393939,
Aaron,Temple,R&A Cycles New York City Cycling Series,2015-04-18,Men Cat 5,9,36,454.69709587604,
David,Grant,Ronde Van Mullica,2015-03-29,Men 45+ Master,2,57,274.885,
Craig,Leiser,Ronde Van Mullica,2015-03-29,Men 45+ Master,27,57,,
Christopher,Candy,Ronde Van Mullica,2015-03-29,Men 45+ Master,36,57,,
Craig,Leiser,Rennen von Pedricktown,2015-03-22,Men Master 50+ Cat 1/2/3/4,4,24,358.76877165403,
David,Grant,Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,2,42,292.65597508818,
Craig,Leiser,Rennen von Pedricktown,2015-03-22,Men Master 40+ Cat 1/2/3/4,31,42,444.59881018519,
David,Grant,Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,4,25,299.25029166667,
Peter,Fickinger,Rennen von Pedricktown,2015-03-22,Men Master 30+ Cat 1/2/3/4,6,25,317.039375,
David,Grant,Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,9,30,360.96953777778,
Craig,Leiser,Procès par Vélo Course,2015-03-15,Men Master 40+ Cat 1/2/3/4,17,30,440.97138666667,
Craig,Leiser,Procès par Vélo Course,2015-03-15,Men Master 50+ Cat 1/2/3/4,9,21,417.28493237721,
David,Grant,Procès par Vélo Course,2015-03-15,Men Master 30+ Cat 1/2/3/4,12,41,343.51366898148,
David,Grant, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,33,72,324.57665950755,
Peter,Fickinger, Masters Road Nationals - Crit,2014-09-6,Men MASTER 45-49,61,72,366.52307916067,
Peter,Fickinger, Masters Road Nationals - TT,2014-09-3,Men Master 45-49,17,25,340.96727777778,
David,Grant,Union Grove Road Race (TM),2014-08-30,Men 45-49 MR,7,26,305.76432051282,
Brent,Hinkle,Union Grove Road Race (TM),2014-08-30,Men 3,12,22,384.74548170248,
Brent,Hinkle,Pinecone Road Race,2014-08-17,Men Cat 3/4,1,44,324.63281081158,
Peter,Fickinger,MABRA Championship/Church Creek Time Trial - #2,2014-08-16,Men 40K  45+ MR,8,18,293.43487423868,
Peter,Fickinger,Tour de Millersburg - TT,2014-08-9,Men 1-23,40,80,293.60724260001,
Scott,Gamble,Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,24,43,413.90063492063,
David,Grant,Bob Rodale Fitness Park,2014-08-3,Men Masters  45-49,42,43,413.90063492063,
Brent,Hinkle,Bob Rodale Fitness Park,2014-08-3,Men Masters  35-39,33,38,389.70043859649,
Brent,Hinkle,Bob Rodale Fitness Park,2014-08-3,Men Cat 4  ,8,27,410.31335037326,
Bob,Reuther,Iron Hill Twilight Criterium,2014-08-2,Men CAT 1/2/3/4 MASTER 35+,3,14,316.26521428571,
Aaron,Temple,I WILL FOUNDATION Tuesday Night Race Series,2014-07-22,Men 5,2,14,420.11071428571,
Peter,Fickinger,Blueberry Circuit Time Trial-NJ ITT,2014-07-19,Men Out of State,7,22,333.04102270097,
Brent,Hinkle,JBN Bicycle Race,2014-07-13,Men Masters  35-39,19,29,385.72047664006,
Monika,Lukens,New Jersey  Masters Championship Road,2014-07-5,Women Master  35+,5,19,459.94325,
Adam,Terra,Brownstown Road Race (TM),2014-06-28,Men Cat 4/5  ,24,50,442.70733333333,
Monika,Lukens,Brownstown Road Race (TM),2014-06-28,Women Cat 3/4  ,9,17,550,
Christopher,Candy,Cycledrome Criterium,2014-06-21,Men Masters  45-49,13,35,340.40147058824,
Brent,Hinkle,Cycledrome Criterium,2014-06-21,Men Cat 3/4  ,43,43,431.1468432502,
Brent,Hinkle,Race Avenue Criterium,2014-06-15,Men Cat 4/5  ,11,62,385.26614127327,
Adam,Terra,2014 Philadelphia Amateur Time Trial,2014-05-31,Men CAT 5,2,23,399.16058144308,
David,Grant,Tour of Somerville,2014-05-26,Men Masters  45+,9,97,275.61835185185,
Peter,Fickinger,Tour of Somerville,2014-05-26,Men Masters  45+,13,97,284.68369444444,
Christopher,Candy,Tour of Somerville,2014-05-26,Men Masters  45+,30,97,323.21140046296,
Peter,Fickinger,Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,4,29,308.85986904762,
David,Grant,Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,10,29,340.71994047619,
Scott,Gamble,Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,23,29,409.7500952381,
Douglas,Jones,Franklin Farms East Criterium,2014-05-18,Men Masters  45-49,27,29,430.99014285714,
Paul,Kornet,SoYoCo Circuit Race,2014-05-17,Men 55+ (no Cat 5),5,17,370.29158333333,
Scott,Gamble,Smoketown Airport Criterium,2014-05-10,Men Masters CAT 1-4 45+,19,27,393.582,
David,Grant,Piscitello Law Great Valley Criterium,2014-05-4,Men's Category 1/2/3,22,41,317.31650833333,
Mike,Nanis,Farmersville Road Race (TM),2014-04-19,Men Masters Cat5 40-49,27,28,559.2435,
Paul,Kornet,2014 Philadelphia Naval Yard Criterium,2014-04-19,Men Masters  55-59,15,20,428.053,
Paul,Kornet,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men Masters  55+,7,19,370.97022222222,
Mike,Stevens,Daniel Harwi Memorial 27th Annual Lower Providence,2014-04-13,Men CAT 3  ,14,50,331.04872,
