Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Elite - Cross-country Olympic,1,195007,Tyler,Orschel,PAN-AMERICAN UNION RACING ,01:30:53,,,,
Men Elite - Cross-country Olympic,2,135290,Owen,Clark,,01:31:48,,,,
Men Elite - Cross-country Olympic,3,136060,Quinton,Disera,,01:33:17,,,,
Men Elite - Cross-country Olympic,4,240379,Maxime,St onge,,01:33:53,,,,
Men Elite - Cross-country Olympic,5,136465,Tyler,Clark*,,01:34:34,,,,
Men Elite - Cross-country Olympic,6,240380,Alexander,Woodford,,01:34:37,,,,
Men Elite - Cross-country Olympic,7,203800,Logan,Sadesky,,01:35:56,,,,
Men Elite - Cross-country Olympic,8,212280,Malcolm,Barton,,01:37:05,,,,
Men Elite - Cross-country Olympic,9,240381,Mika,Comaniuk,PITTSTOP RACING TEAM,01:38:00,,,,
Men Elite - Cross-country Olympic,10,215683,Dylan,Kerr,,01:39:55,,,,
Men Elite - Cross-country Olympic,11,198399,William,Cote,,01:40:24,,,,
Men Elite - Cross-country Olympic,12,240366,William,Maltais pilote,,01:42:36,,,,
Men Elite - Cross-country Olympic,13,264602,Robin,Horsfield,,01:43:25,,,,
Men Elite - Cross-country Olympic,14,276364,Anthony,Bergeron,,01:43:29,,,,
Men Elite - Cross-country Olympic,15,276372,Raphael,Piche,,01:44:48,,,,
Men Elite - Cross-country Olympic,16,276365,Philippe,Truchon,,01:45:00,,,,
Men Elite - Cross-country Olympic,17,255012,Seamus,Carlyle,,01:46:13,,,,
Men Elite - Cross-country Olympic,18,350659,Andre,Goulet,,01:47:59,,,,
Men Elite - Cross-country Olympic,19,268543,Calvin,Loney,,01:49:06,,,,
Men Elite - Cross-country Olympic,20,350660,Brooklyn,Hopper,, -1 Lap,,,,
Men Elite - Cross-country Olympic,21,268538,Philippe,St laurent,PIVOT CYCLES - OTE, -1 Lap,,,,
Men Elite - Cross-country Olympic,22,268539,Sidney,Slotegraaf,, -1 Lap,,,,
Men Elite - Cross-country Olympic,23,243288,Jack,Ciotlos,, -1 Lap,,,,
Men Elite - Cross-country Olympic,24,350661,Jordan,Fletcher,,DNF,,,,
Men Elite - Cross-country Olympic,24,268540,Logan,Cobham,, -1 Lap,,,,
Men Elite - Cross-country Olympic,25,298552,Myles,Lane,,DNF,,,,
Men Elite - Cross-country Olympic,26,243183,Loic,Savard,,DNF,,,,
Men Elite - Cross-country Olympic,27,207991,Nathan,Hauber,,DNS,,,,
Men Junior - Cross-country Olympic,1,346598,Nicolas,Gauthier,,01:17:05,,,,
Men Junior - Cross-country Olympic,2,268545,Felix Antoine,Leclair,,01:18:46,,,,
Men Junior - Cross-country Olympic,3,287010,Tristan,Taillefer,,01:18:57,,,,
Men Junior - Cross-country Olympic,4,264777,Julien,Desjardins,,01:19:06,,,,
Men Junior - Cross-country Olympic,5,249446,Lucas,Goertz,,01:23:12,,,,
Men Junior - Cross-country Olympic,6,299540,Leo,Chicoine,,01:24:19,,,,
Men Junior - Cross-country Olympic,7,242815,Alix,Brunelle,,01:24:37,,,,
Men Junior - Cross-country Olympic,8,208286,Rhett,Bates,,01:24:58,,,,
Men Junior - Cross-country Olympic,9,249448,Remi,Brisebois,,01:25:15,,,,
Men Junior - Cross-country Olympic,10,299518,Eliot,Courcelles,,01:25:29,,,,
Men Junior - Cross-country Olympic,11,300221,Alex,Mccabe,,01:27:02,,,,
Men Junior - Cross-country Olympic,12,350662,Arnaud,Lajoie,,01:27:51,,,,
Men Junior - Cross-country Olympic,13,350663,Thomas,Langevin,,01:28:11,,,,
Men Junior - Cross-country Olympic,14,268548,Jason,Elisei,,01:28:42,,,,
Men Junior - Cross-country Olympic,15,350664,Pierre-Samuel,Vittecoq,,01:30:43,,,,
Men Junior - Cross-country Olympic,16,268550,Noah,Terris,,01:31:29,,,,
Men Junior - Cross-country Olympic,17,300220,Mathias,Lin,,01:31:45,,,,
Men Junior - Cross-country Olympic,18,350665,Tyler,Edmond,,01:32:21,,,,
Men Junior - Cross-country Olympic,19,249449,Conner,Richardson,,01:32:59,,,,
Men Junior - Cross-country Olympic,20,249450,Austin,Rankl,,01:34:56,,,,
Men Junior - Cross-country Olympic,21,350666,Alexandre,Mailloux,,01:35:20,,,,
Men Junior - Cross-country Olympic,22,64984,Thomas,Martin,,01:37:37,,,,
Men Junior - Cross-country Olympic,23,350667,Hunter,Mott,,-1 Lap,,,,
Men Junior - Cross-country Olympic,24,350668,Ronin,Riddell,,-1 Lap,,,,
Men Junior - Cross-country Olympic,25,268554,Karl Jimmuel,Oracion,,-1 Lap,,,,
Men Junior - Cross-country Olympic,26,350670,Caleb,Ahn,,DNF,,,,
Men Junior - Cross-country Olympic,26,350669,Jordon,Milburn- tai,,-1 Lap,,,,
Women Elite - Cross-country Olympic,1,264629,Jocelyn,Stel,,01:33:50,,,,
Women Elite - Cross-country Olympic,2,268560,Anabelle,Drouin,,01:34:42,,,,
Women Elite - Cross-country Olympic,3,267605,Marie Fay,St onge,,01:36:05,,,,
Women Elite - Cross-country Olympic,4,198543,Juliette,Tetreault,,01:37:09,,,,
Women Elite - Cross-country Olympic,5,270852,Lea,Bouchard,,01:38:37,,,,
Women Elite - Cross-country Olympic,6,242818,Elli,Clark,,01:42:15,,,,
Women Elite - Cross-country Olympic,7,268556,Catryana,Marcotte,,01:42:46,,,,
Women Elite - Cross-country Olympic,8,249434,Mia,De martin,,01:43:35,,,,
Women Elite - Cross-country Olympic,9,268561,Madeleine,Pollock,,01:46:24,,,,
Women Elite - Cross-country Olympic,9,175399,Nicole,Bradbury,,DNF,,,,
Women Junior - Cross-country Olympic,1,297925,Alexia,Harel,,01:14:07,,,,
Women Junior - Cross-country Olympic,2,268562,Laura,Gagnon,,01:15:52,,,,
Women Junior - Cross-country Olympic,3,268564,Dorothee,Perron,,01:16:40,,,,
Women Junior - Cross-country Olympic,4,300222,Aislin,Hallahan,,01:17:21,,,,
Women Junior - Cross-country Olympic,5,276379,Justine,Tremblay,,01:21:51,,,,
