Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 1 Rutgers ITT,2011-03-5,Women Intro                                       ,16,24,860,
ECCC Week 1 Rutgers Criterium,2011-03-5,Women Intro                                       ,18,27,836.92307692308,
ECCC Week 3 Philly Phlyer RR,2011-03-19,Women Intro                                       ,6,19,746.66666666667,
ECCC Week 3 Philly Phlyer Crit,2011-03-20,Women Intro                                       ,12,16,845,
ECCC Week 6 Lux et Velocitas RR ,2011-04-9,Women Intro                                       ,6,13,769.61111111111,
ECCC Week 6 Lux et Velocitas ITT,2011-04-9,Women Intro                                       ,7,12,840,
ECCC Week 6 Lux et Velocitas Crit,2011-04-10,Women Intro                                       ,4,12,740,
ECCC Week 2 Circuit Race,2012-03-11,Women C                                           ,DNF,17,747.5,
ECCC Week 3 Philly Flyer Circuit Race,2012-03-17,Women C                                           ,8,17,640.65121445397,
ECCC Week 6 Lux et Velocitas RR,2012-04-7,Women C                                           ,10,29,633.97391508273,
ECCC Week 6 Lux et Velocitas Crit,2012-04-8,Women C                                         ,8,27,620.73797173204,
Army Cycling Classic Circuit Race,2012-04-14,Women C                                  ,10,25,653.12608216458,
Smoketown Airport Criterium,2012-05-11,Women Category4  ,DNF,8,,
ECCC #1:  Rutgers ITT,2013-03-2,Women C                                           ,10,24,622.04351680264,
ECCC #1:  Rutgers Criterium,2013-03-2,Women C                                           ,7,25,601.25,
ECCC #2: Columbia Grant's Tomb Criterium,2013-03-9,Women C                                           ,13,32,625.625,
ECCC #2: Stevens Duck Country RR,2013-03-10,Women C                                           ,DNF,28,747.5,
ECCC #3 - Philly Phyler RR,2013-03-16,Women C                                           ,6,31,578.74385881211,
ECCC #3 - Philly Phyler Crit,2013-03-17,Women Collegiate C,5,33,575.59186589349,
Shippensburg Scurry Campus Criterium,2013-04-6,Women C,7,17,647.97338866264,
Shippensburg Scurry South Mountain Hill Climb,2013-04-6,Women C,3,16,585.33715031519,
Shippensburg Scurry Horse Killer Road Race,2013-04-7,Women C,4,21,565.59127158871,
Army Spring Classic Harriman Road Race,2013-04-13,Women C,6,34,610.22360802387,
Army Spring Classic Shea Stadium Criterium,2013-04-14,Women C,19,30,766.55382653061,
Army Spring Classic Hill Climb Time Trial,2013-04-14,Women C,2,20,565.34715336586,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Women B,10,14,690.11759368605,
Nittany Cycling Classic - Easterns Championships Criterium,2013-04-28,Women B,13,14,706.55130952381,
