Race Name,Race Date,Category Name,Place,Total Racers,Points
Fisk Knob Time Trial,2012-04-15,Women Masters  40+,8,15,550,
Cone-Azalia Classic Road Race,2012-05-6,Men CAT 4 WOMEN  ,7,7,637.84657142857,
Fisk Knob Time Trial,2013-04-14,Women CAT 1/2/3/4 Master 35-54,3,3,,
Willow Time Trial,2013-04-27,Sr. Women Cat 4,8,11,557.57302028351,
Barry Roubaix Killer Gravel Road Race,2015-04-3,Women 24 Mile Mountain Bike,119,170,,
Barry Roubaix Killer Gravel Road Race,2016-04-16,Women 22 Miles,65,179,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE WOMEN 40 - 49,2,2,,
The Lowell 50 Classic Gravel Road Race,2016-10-22,57 MILE OVERALL,97,97,,
Yankee Springs Time Trial 2017 WMMBA Benefit Race,2017-04-23,SPORT WOMEN 40 & OVER,14,14,564.28571428571,
Barry Roubaix Killer Gravel Road Race,2018-04-21,Women 22 Miles,107,137,,
