Race Name,Race Date,Category Name,Place,Total Racers,Points
2017 DORBA Dinosaur Valley XC Race,2017-04-23,Women Cat1 50+,2,2,,
2017 Cameron Park Blowout,2017-10-22,Women Cat1 50+,1,1,,
Tuesday Night Criteriums,2021-07-27,Women Open,12,13,506.25,
Tuesday Night Criteriums,2021-08-3,Women Open,6,6,480,
Tuesday Night Criteriums,2021-08-10,Women Open,12,14,488.57142857143,
Tuesday Night Criteriums,2021-08-24,Women Open,13,14,504.76148005394,
Barber Hills Hard Labor,2021-09-5,Women Master 40+ Cat 2,1,1,,
Rocky Hill Roundup,2022-02-20,Women Master 50-59 Cat 1/2/3,2,2,,
Bent Wheel Bash,2022-02-27,Women Master 50-59 Cat 1/2/3,2,3,,
Cameron Park Blowout,2022-03-26,Women Master 50-59 Cat 1/2/3,1,3,,
Austin Ridge Riders Pace Bend Race,2022-04-9,Women Master 50-59 Cat 1/2/3,1,2,,
Big Cedar XC p/b Richardson Bike Mart,2022-05-1,Women Master 50-59 Cat 1/2/3,1,2,,
Sugar Land Classic,2022-05-15,Women Master 50-59 Cat 1/2/3,2,3,,
The Warda Race,2022-05-21,Women Master 50-59 Cat 1/2/3,1,1,,
The Warda Race,2022-05-22,Women Pro/Cat 1,8,8,376.25,
Saint Francis Tulsa Tough,2022-06-11,Women Cat4/5,25,36,660.79254226573,
Saint Francis Tulsa Tough,2022-06-12,Women 40+ MW,8,14,491.14778569045,
USA Cycling Mountain Bike National Championships,2022-07-20,Women 55-59 Cat 1/2/3,1,3,,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-24,Women ALL  Cat 4,14,15,692.86074373151,
Fort Hood Challenge - The Texas State Road Championship Weekend,2022-09-25,Women ALL 55+ CAT Open,2,4,,
2023 STORM Miles of DisComfort Marathon,2023-01-28,Women 50+ Cat 1/2/3,1,1,,
2023 USA Cycling Gravity Mountain Bike National Championships,2023-07-15,ED Women 50-59,2,2,,
The Soldier Creek Showdown II - Groucho's Revenge,2023-09-10,Women  Cat 1,1,3,,
Claremore Lake Mountain Bike Trails - Shoreline Shred,2023-09-24,Women  Cat 1,1,1,,
Twisted Oak Race,2023-10-14,Women  Cat 2,2,3,,
