Race Name,Race Date,Category Name,Place,Total Racers,Points
Ocala Downtown Criterium,2019-05-4,Men Master 40+ Cat 4/5,8,10,489.40975,
Florida State Road Race Championships - Day 1,2019-10-19,Men Master 55-59,12,17,520.32652777778,
Chain of Lakes Cycling Classic - RR,2020-02-29,Men Master 35+ Cat 4/5,8,26,438.34933592312,
Florida State Road Race Championships,2020-10-17,Men Master 55-59,DNF,30,563.21491525997,
Chain of Lakes Cycling Classic,2021-02-27,Men Cat 5,29,34,548.52941176471,
Real Campione Brooksville Stage Race - Circuit,2021-10-2,Men Master 35+ Cat 4/5,11,11,530.81472645038,
Real Campione Brooksville Stage Race - TT,2021-10-3,Men Master 35+ Cat 4/5,7,8,472.5,
Real Campione Brooksville Stage Race GC,2021-10-3,Men Master 35+ Cat 4/5,6,6,480,
Florida State Road Race Championships Day 1,2021-10-23,Men Master 60-64,19,20,589.38432165037,
Chain of Lakes Road Race,2023-02-25,Men Master 35+ Cat 4/5,18,20,512.56502659378,
