Race Name,Race Date,Category Name,Place,Total Racers,Points
Valley of the Sun Stage Race - TT,2017-02-17,Men Cat 5,8,14,500,
Valley of the Sun Stage Race - RR,2017-02-18,Men Cat 5,1,12,413.45258404762,
Valley of the Sun Stage Race - Crit,2017-02-19,Men Cat 5,2,8,464.91524321429,
Valley of the Sun Stage Race - GC,2017-02-19,Men Cat 5,5,8,500,
Tucson Bicycle Classic - TT,2017-03-17,Men MM 40+-5,4,11,465.40500680767,
Tucson Bicycle Classic - RR,2017-03-18,Men MM 40+-5,1,10,429.77547901063,
Tucson Bicycle Classic - Circuit Race,2017-03-19,Men MM 40+-5,1,10,429.77547901063,
Tucson Bicycle Classic - GC,2017-03-19,Men MM 40+-5,2,10,440,
Valley of the Sun Stage Race - Stage 1,2018-02-16,Men Cat 5,3,17,403.99161049066,
Valley of the Sun Stage Race - Stage 2,2018-02-17,Men Cat 5,5,16,458.66864285714,
Valley of the Sun Stage Race - Stage 3,2018-02-18,Men Cat 5,6,14,472.68813852025,
Valley of the Sun Stage Race - GC,2018-02-18,Men Cat 5,4,14,436.68519664338,
LOTOJA CLASSIC,2019-09-7,Men Master 65+ Open,DNF,20,820.02741860029,
