First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Dominick,Brookes,SCNCA Championship Individual Time Trial,2023-05-13,Men Masters 45-49 Open,3,6,386.66666666667,
Nicholas,Bishop,Road Race State Championships Victorville CA,2021-09-19,Men Master 40-44 Cat 1/2/3,4,9,341.25,
Nicholas,Bishop,Rosena Ranch Circuit Race.,2021-04-25,Men Cat Pro/1/2,24,61,161.26594135295,
Nicholas,Bishop,Rosena Ranch Circuit Race.,2021-04-25,Men Master 35+ Cat 1/2/3,19,27,353.90909665992,
Nicholas,Bishop,Santa Barbara County Road Race,2020-01-25,Men Senior Open P/1/2,33,43,444.83083333333,
Nicholas,Bishop,2019 USA Cycling Masters Road Nationals - RR,2019-08-9,Men Master 35-39 Cat 1/2/3,66,43,418.88518181818,
Nicholas,Bishop,Lake Hughes Circuit Race- MWO Race #1,2019-05-25,Men Master 35+ Cat 1/2/3,2,15,341.30571428571,
Nicholas,Bishop,SLR Road Race,2019-04-20,Men Senior Open Cat 1/2,22,36,409.90233333333,
Nicholas,Bishop,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 3,14,41,381.43221286337,
Nicholas,Bishop,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 3,4,41,344.53979166667,
Nicholas,Bishop,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 3,7,45,351.47412121212,
Nicholas,Bishop,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 3,28,46,412.14969052935,
Nicholas,Bishop,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 3,28,46,412.14969052935,
Nicholas,Bishop,UCLA Road Race,2019-02-23,Men Senior Open Cat 3,3,25,362.0912,
Kevin,Bernotas,San Dimas Stage Race - GC,2017-03-26,Men Cat 3,8,48,369.43982008197,
Kevin,Bernotas,San Dimas Stage Race - Stage 3,2017-03-26,Men Cat 3,20,48,419.54520979099,
Kevin,Bernotas,San Dimas Stage Race - Stage 2,2017-03-25,Men Cat 3,23,52,429.51743402778,
Kevin,Bernotas,San Dimas Stage Race - Stage 1,2017-03-24,Men Cat 3,6,53,324.00856865681,
