First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Christopher,Chong-tenn,New Haven Grand Prix,2018-09-14,Men Master  40+,33,51,453.8125859008,
Christopher,Chong-tenn,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 45+,15,17,465.05951508665,
Christopher,Chong-tenn,Olde Mill Inn Tour of Basking Ridge,2018-09-3,Men Masters 55+,1,16,359.8645,
Christopher,Chong-tenn,South Jersey Grand Prix ,2018-08-19,Men 35+ Masters,8,26,370.04253846154,
Christopher,Chong-tenn,South Jersey Grand Prix ,2018-08-19,Men 55+ Masters,21,28,538.5345,
Christopher,Chong-tenn,Main Line Bike Race,2018-08-12,Men 55-59 Masters,5,23,406.04666666667,
Christopher,Chong-tenn,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 45+ CAT 1/2/3/4,11,19,442.57744444444,
Christopher,Chong-tenn,Benchmark Twilight Cycling Classic,2018-08-11,Men MASTER 55+ CAT 1/2/3/4,4,29,384.4180952381,
Christopher,Chong-tenn,Emrick Boulevard Criterium,2018-07-29,Men Masters 45+,40,75,474.24314583333,
Christopher,Chong-tenn,Emrick Boulevard Criterium,2018-07-29,Men Masters 55+,53,60,593.05671428571,
Christopher,Chong-tenn,Pottstown Bike Race,2018-07-22,Men 55+ Masters,1,34,366.15166666667,
Robert,Stern,2018 New York State Time Trial Championships,2018-07-15,Men Master  60-64,4,5,,
Robert,Stern,2018 New York State Time Trial Championships,2018-07-15,Men Cat 3,999,6,,
Christopher,Chong-tenn,Longsjo Classic Fitchburg Criterium,2018-07-1,Men Master  40+,51,68,506.82863888889,
Christopher,Chong-tenn,CRCA Mengoni Grand Prix,2018-06-30,Men Pro/Cat 1/2,63,86,464.29772522523,
Christopher,Chong-tenn,Course de Evesham-Marlton-Evesham,2018-06-24,Men 55-59 Masters,1,14,377.37733333333,
Christopher,Chong-tenn,Course de Evesham-Marlton-Evesham,2018-06-24,Men 35-39 Masters,10,24,393.489,
Robert,Stern,Kingwood  TT,2018-06-23,Men Masters 60+,6,12,430.415,
Christopher,Chong-tenn,Harlem Skyscraper Cycling Classic,2018-06-17,Men Masters 40+,13,51,386.33007575758,
Christopher,Chong-tenn,Tour of Somerville,2018-05-28,Men Masters 55+,49,72,529.10252364327,
Christopher,Chong-tenn,Tour of Somerville,2018-05-28,Men Masters 40+,196,103,544.36441860465,
Christopher,Chong-tenn,Bound Brook Cycling Classic,2018-05-26,Men Masters 55+,18,39,490.55861111111,
Christopher,Chong-tenn,Bound Brook Cycling Classic,2018-05-26,Men Masters 45+,27,57,458.98636138156,
Christopher,Chong-tenn,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Cat2/3,43,64,501.731875,
Christopher,Chong-tenn,CRCA Zach Koop Memorial Crit at Orchard Beach,2018-05-6,Men Masters 50+,11,15,444.47466666667,
Christopher,Chong-tenn,Turkey Hill Country Classic,2018-05-5,Men Masters 55+,16,33,449.41455735787,
Christopher,Chong-tenn,Turkey Hill Country Classic,2018-05-5,Men  55+/65+ Women Op,18,49,444.9450871145,
Christopher,Chong-tenn,New Haven Grand Prix,2017-09-15,Men Master  40+,7,48,352.51264615385,
Christopher,Chong-tenn,Thompson Bucks County Classic,2017-09-10,Men Cat 2/3,999,56,470.34758823529,
Christopher,Chong-tenn,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 45+,9,41,352.9716,
Christopher,Chong-tenn,Olde Mill Inn Tour of Basking Ridge,2017-09-4,Men Masters 55+,2,18,357.61351851852,
Christopher,Chong-tenn,South Jersey Grand Prix ,2017-08-27,Men Master 45+ Cat 1/2/3/4,6,41,346.83325,
Christopher,Chong-tenn,South Jersey Grand Prix ,2017-08-27,Men Master 55+ Cat 1/2/3/4,3,30,387.00681666667,
Robert,Stern,West-Woodward Memorial 2017 New York State Time Trial Championship,2017-08-6,Men Master  55-59,6,7,412.46385233472,
Robert,Stern,2016 New York State Time Trial Championships,2016-08-7,Men Master  55-59,6,10,388.2848203638,
Robert,Stern,Rt 29 Summer TT,2016-06-25,Men Master 55+,5,15,396.87407142857,
Robert,Stern,NYS Time Trial Championship,2015-08-30,Men Masters  55-59,2,7,370.85167299429,
Robert,Stern,Tokeneke Classic Road Race,2015-08-9,Masters 50+ (Cat 1-4),37,50,430.14430353095,
Robert,Stern,Silver Mine Individual Time Trial,2015-08-1,Men 50+ CRCA Master,3,3,,
