Race Name,Race Date,Category Name,Place,Total Racers,Points
Team Heroes & First Internet Bank Fishers Crit,2016-07-16,Men Senior  Cat 4/5,11,41,407.73725,
21st Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2017-04-15,Men Cat 4/5,24,74,432.58098652184,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,4,19,453.125,
Eagle Creek Park Criterium,2018-04-14,Men Senior  Cat 5,4,19,453.125,
Mooresville Crit,2018-04-29,Men Senior  Cat 4/5,6,45,387.40470175439,
Glencoe Grand Prix,2018-06-2,Men Cat 5,2,32,392.25577380952,
Glencoe Grand Prix,2018-06-2,Men Cat 4/5,12,63,418.01196413309,
Hyde Park Blast Criterium,2018-06-30,Men CAT 4/5,37,55,487.3059691358,
Hyde Park Blast Criterium,2018-06-30,Men CAT 5,1,38,378.4795,
IU Health Indy Criterium,2018-07-14,Men Cat 4/5,32,75,473.61356321839,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 3/4,23,43,425.49015079365,
Whiskey City Twilight Challenge,2018-07-21,Men Cat 4/5,6,39,397.30762962963,
Long Run Early Bird,2019-03-2,Men Cat 3/4,23,52,422.48922571766,
Cardinal Omnium - RR,2019-03-15,Men Cat 4/5,5,41,400.93320834714,
Cardinal Omnium - Criterium,2019-03-17,Men Cat 4/5,4,38,383.58460784314,
23rd Annual MARIAN MIDWEST CYCLING CLASSIC Criterium,2019-04-20,Men Cat 4/5,DNF,67,534.09377357947,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,5,58,382.91533950617,
Fat and Skinny Tire Fest 16 - RR,2019-05-18,Men Senior  Cat 4,6,37,417.05850717144,
Fat and Skinny Tire Fest 16 - Crit,2019-05-19,Men Senior  Cat 4,1,28,374.697,
Fat and Skinny Tire Fest 16 - TT,2019-05-19,Men Senior  Cat 4,4,23,384.75290469281,
Snake Alley Criterium,2019-05-25,Men CAT 4,1,40,369.22866666667,
41st Annual Melon City Criterium/ Rider Development,2019-05-26,Men CAT 4,2,37,369.25147058824,
Tour de Grandview Cycling Classic,2019-06-14,Men  Cat 3/4,19,69,380.27604022989,
Tour de Grandview Cycling Classic,2019-06-14,Men  Pro 1/2/3,37,66,405.88113333333,
ToAD - Janesville Town Square Gran Prix,2019-06-25,Cat 3/4,48,51,506.1758444021,
ToAD - Muskego Park Criterium,2019-06-26,Cat 3/4,20,45,411.63251005881,
Hyde Park Blast Criterium,2019-06-29,Men CAT 3/4,20,72,395.77082142857,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 3/4,27,63,431.52860493827,
IU Health Indy Criterium,2019-07-13,Cat 3/4,9,83,360.84374324324,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 3/4,8,40,353.48096296296,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 3/4,11,35,378.58684152406,
New Castle,2019-07-27,Men Cat 1/2/3,DNF,23,435.83518181818,
New Castle,2019-07-27,Men Cat 3/4,11,40,379.27483333333,
Mt. Washington Hillclimb,2019-08-18,Overall Men,52,337,312.69692556018,
Whiskey City Twilight Challenge,2020-07-18,Men  Cat 3/4,14,49,361.70674305556,
Tour of North Georgia Part 2 - Crit,2020-07-24,Men Cat 3/4,7,30,386.64574272086,
Tour of North Georgia Part 2 - TT - Crit,2020-07-25,Men Cat 3/4,7,25,403.16517019442,
Tour of North Georgia Part 2 - RR - TT - Crit,2020-07-25,Men Cat 3/4,7,31,386.01383829365,
Tour of North Georgia Part 2 - RR - RR - TT - Crit,2020-07-26,Men Cat 3/4,11,30,432.15236111111,
Johnson City Omnium - RR,2020-08-15,Cat 3,16,32,435.49,
Johnson City Omnium - TT,2020-08-15,Cat 3,24,32,451.65056025755,
Johnson City Omnium - TT,2020-08-16,Cat 3,16,37,413.31,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,26,36,404.59104089164,
The Tour of St. Louis Omnium,2021-03-20,Cat 3,43,53,476.22692307692,
The Tour of St. Louis Omnium,2021-03-21,Cat 3,37,59,418.57655172414,
Mooresville Challenge!,2021-04-25,CAT 3/4,19,52,361.87133333333,
Whiskey City Challenge,2021-07-17,Men  3/4,16,75,277.5,
Mt Washington Hillclimb,2021-08-21,Overall Men,60,174,428.27586206897,
IU Health Momentum Indy,2021-09-11,Cat 3/4,17,53,329.80769230769,
Marian Midwest Cycling Classic 2022,2022-04-16,Men Cat 3/4,24,90,330.561632448,
Mooresville Challenge!,2022-04-24,CAT 3/4 PB Team Sustainable Cycling!,9,28,335.10722453704,
Tour de Grandview,2022-06-10,Men  Cat 3/4,3,40,295.09978954825,
Tour de Grandview,2022-06-10,Men  Pro 1/2/3,38,41,349.12746152036,
