First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Sean,Barrie,Black Hills Circuit Race,2013-03-24,Cat 1/2/3 Men,45,69,310.86226666667,
Brian,Sjoberg,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,2,19,257.8797037037,
Tomas,Quijano,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 3/4,14,19,339.90014814815,
Steven,Green,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,6,13,345.77305969563,
Daniel,Manges,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,8,13,379.14694030437,
Fritz,Kessler,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 40+,10,13,412.52082091312,
Eiichiro,Omata,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,1,35,360.41677912216,
Paul logan,Weygandt,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,5,35,382.81258434162,
Justin,Forney,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 4/5,20,35,466.7968539146,
Ad,Bax,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,1,13,295.55543611111,
Paul,Mittelstadt,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,2,13,311.10953009259,
Mike,Spinnler,Appalachia Visited Road Race - APRRS #7,2011-08-20,Men 50+,8,13,404.43409398148,
