First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Brandon,Feehery,The Gateway Cup Day 4,2018-09-3,Men Pro/Cat 1,8,103,247.67986111111,
Brandon,Feehery,The Gateway Cup Day 3,2018-09-2,Men Pro/Cat 1,8,118,244.50599415205,
Brandon,Feehery,The Gateway Cup Day 2,2018-09-1,Men Prt Pro/Cat 1,4,120,239.72040677966,
Brandon,Feehery,The Gateway Cup Day 1,2018-08-31,Men Pro/Cat 1,14,123,270.06554545455,
Brandon,Feehery,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,11,41,281.1238168257,
Brandon,Feehery,Saint Francis Tulsa Tough,2018-06-10,Men Prt Pro/Cat 1,14,91,299.21904585538,
Brandon,Feehery,Saint Francis Tulsa Tough,2018-06-9,Men Prt Pro/Cat 1,4,105,237.36536538462,
Brandon,Feehery,Saint Francis Tulsa Tough,2018-06-8,Men Prt Pro/Cat 1,19,105,319.16777655678,
Brandon,Feehery,Quad Cities Criterium,2018-05-28,Men P/1/2,27,88,301.71737254902,
Brandon,Feehery,40th Annual Melon City Criterium,2018-05-27,Men P/1/2,4,104,238.40311666667,
Brandon,Feehery,Burlington Road Race,2018-05-25,Men P/1/2,16,70,306.53986666667,
Zachary,Morris,Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Men PRO/1/2,95,139,362.09297101449,
