Race Name,Race Date,Category Name,Place,Total Racers,Points
The Walburg Classic,2015-02-21,Women Juniors 9-14 Cat 1/2/3/4,2,8,679.74980686087,
PURE Driveway Series,2015-06-11,Junior 4/5,10,17,451.58612920421,
PURE Driveway Series,2015-06-25,Junior 4/5,14,16,439.1852826342,
PURE Driveway Series,2015-07-2,Junior 4/5,6,13,566.53037844461,
The Bat City Classic at Apache Pass,2016-02-27,Women Juniors 9-14 Junior,1,8,658.25776733093,
PURE Austin Driveway Series,2016-05-5,Juniors,8,13,563.04122128147,
PURE Austin Driveway Series,2016-08-4,Juniors,7,12,486.85570504213,
PURE Austin Driveway Series,2016-08-11,Juniors,4,8,561.93824486895,
The Fort Hood Challenge Day 2,2016-09-25,Women Junior 13-14 Open,3,4,,
Driveway Series,2017-03-16,Women  Open,DNF,39,662.78546969697,
The Bat City Classic at Apache Pass,2017-04-30,Women Juniors 9-18 Open,1,1,,
