Race Name,Race Date,Category Name,Place,Total Racers,Points
Michelob Ultra Downtown Erie Criterium,2010-06-12,Men Pro/1/2,10,25,144.375,
Butler County Stage Race - TT,2010-07-17,Men Pro/Cat 1/2/3   ,23,27,,
Butler County Stage Race - Criterium,2010-07-17,Men Pro/Cat 1/2/3   ,21,21,264.24395833333,
South Connellsville Criterium,2011-04-16,Men Cat1/2/3   ,14,15,236.31566182981,
Madeira Centennial Criterium,2011-06-24,Men Pro 1/2/3   ,40,49,242.63555769633,
Iron Hill Twilight Criterium,2011-07-9,Men Pro/1/2  ,DNF,127,272.61216666667,
Tour de 'Toona - Crit,2011-07-10,Men Cat 2   ,21,64,243.99277272727,
ACA Wed Night Crit,2012-04-18,Men Cat 1/2/3  ,5,16,233.00066666667,
Steel City Showdown,2012-04-29,Men Cat 1/2/3  ,40,42,348.73255829758,
ACA Wednesday Night Crit,2012-05-16,Men Cat 1/2/3  ,16,17,325.98822916667,
Aliquippa Criterium,2012-06-10, Mens 1/2/3  ,2,25,228.81561111111,
Aliquippa Criterium,2012-06-10,Mens 1/2/3  ,2,25,228.81561111111,
Ride Stage 5 Criterium,2012-08-24,Men Citizen  12+,8,18,485.97620833333,
Harvest Moon Criterium,2012-09-22,Men Citizen  12+,8,18,486.22554166667,
ABRA Training Series,2013-03-10,Men Cat 1/2/3,DNF,16,336.411,
Front Range Cycling Classic - RR,2013-04-14,Men SM 4/5,50,77,487.67765350877,
ACA Wednesday Night Crit,2013-04-17,Men Cat 1/2/3,22,22,411.23075757576,
ACA Saturday Morning Crit,2013-06-15,Men Cat 1/2/3,7,13,342.99,
2016 Austin Ridge Riders Pace Bend Race,2016-04-10,Men Cat3 50+,1,12,396.66666666667,
Darkblade Systems Thunderbird Road Race,2018-08-12,Men MM 50+ 4,21,24,521.9724597554,
Fountain Festival Presented by Criterium Bikes and SportsCorp - Sunday RR,2021-04-11,Men MM 50+ 4,9,15,459.64285714286,
