Race Name,Race Date,Category Name,Place,Total Racers,Points
Plainville Spring Series,2013-03-16,Men Cat 4/5,20,23,501.58761624012,
Plainville Spring Series,2013-03-23,Men Cat 4/5,DNF,32,550.3250625,
11th Annual Chris Hinds Memorial Criterium,2013-03-30,Junior Boys,10,20,413.91443775581,
Tour of the Battenkill Day 1,2013-04-13,Junior Boys 13-14,7,20,481.97457619048,
Rick Newhouse Memorial Criterium,2013-04-20,jr,9,12,436.94898309804,
Wilmington-Whiteface Road Race,2013-06-8,Junior Boys 13-14,2,6,544.70923932495,
Tokeneke Classic Road Race,2013-08-11,Juniors 13-14 (Cat 1-4),3,12,439.69572003258,
Greylock Hillclimb ,2013-09-14,Open Men,46,160,250.59893282635,
Connecticut Cycling Festival,2013-09-22,Men Junior  10-18,5,17,384.13066666667,
Jamestown Rotary Classic,2013-10-14,Junior Boys 10-14,1,21,448.44016666667,
Greenville Spring Series,2014-02-22,Men Cat 4  ,16,64,415.18258854167,
Plainville Spring Series,2014-03-8,Mixed Cat 4/5  ,8,46,400.9372061145,
Trooper David Brinkerhoff Memorial Race Series #1,2014-03-15,Cat 4/5 Race                                      ,24,64,456.77610119048,
Bethel CDR Gold Race,2014-03-23,Men Cat 1-5 Junior 917,3,14,404.95404761905,
Bethel CDR Gold Race,2014-03-23,Men Cat 4 Senior ,12,54,369.31401234568,
12th Annual Chris Hinds Memorial Criterium,2014-03-29,junior,4,23,370.64071666667,
Tour of the Battenkill,2014-04-5,Men Junior  15-16,11,38,375.66848831266,
Zwiedzanie Bethel,2014-04-13,Men Cat 1-5 Junior 917,1,17,389.52383333333,
Zwiedzanie Bethel,2014-04-13,Men Cat 4  ,16,41,400.48235858659,
Mystic Velo Criterium,2014-04-19,Men Jr  15 -18 Juniors  ,6,10,408.91640139003,
Bear Mountain Spring Classic,2014-05-11,Men Juniors  15-16 (14 Miles),4,4,,
Raritan Cycling Classic,2014-05-24,Men Cat 4/5  ,DNF,68,527.645,
Bound Brook Cycling Classic,2014-05-25,Men Cat 4/5  ,25,49,456.78,
Bound Brook Cycling Classic,2014-05-25, Junior  10-18,9,36,359.91019748563,
Tour of Somerville,2014-05-26,Men Junior  15-18,18,34,366.38,
Nutmeg Classic Criterium,2014-06-7,Cat 4,24,43,464.09631746032,
The Keith Berger Memorial Criterium,2014-06-22,Juniors Men 9-18,DNF,24,608.67666666667,
Tokeneke Classic Road Race,2014-08-10,jr 15-18,2,6,,
WHEELPassion Race4Scholars,2014-08-17,Men 15-18 JR,4,15,400.51580952381,
3rd Annual CCNS Kermis,2014-08-22,High School / Junior Race,4,10,408.6356,
3rd Annual CCNS Kermis,2014-08-22,Category 3/4,19,49,397.25002631579,
Green Mountain Stage Race - Stage 1 TT,2014-08-29,Men Junior  18-Oct,37,55,439.42438888889,
Green Mountain Stage Race - Stage 2 CR,2014-08-30,Men Junior  18-Oct,21,55,384.44444444444,
Green Mountain Stage Race - Stage 3 RR,2014-08-31,Men Junior  18-Oct,44,54,435.55555555556,
Green Mountain Stage Race - General Classification,2014-09-1,Men Junior  10-18,34,55,419.42997475243,
Green Mountain Stage Race - Stage 4 Criterium,2014-09-1,Men Junior  18-Oct,16,53,337.78117948718,
Connecticut Cycling Festival,2014-09-21,Men Junior 14-15,1,9,402.525,
The CCAP Donut Derby,2014-10-25,High School / Junior's Race,1,16,,
Greenville Spring Series,2015-02-21,Men Cat 3,13,27,409.00127777778,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Senior Cat3/4,21,54,367.82139506173,
2015 Tour de Kirche - Aetna Nutmeg Spring Series,2015-03-15,Men Juniors 9-18 Cat 15,2,8,421.8525,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Juniors 9-18 Cat 15,1,5,,
2015 Bethel CDR Gold Race - Aetna Nutmeg Spring Series,2015-03-22, Men Senior Cat3/4,12,48,341.99298362949,
Trooper David Brinkerhoff Memorial Race Week #1,2015-03-28,B (3/4) Race,12,40,380.53910998925,
Trooper David Brinkerhoff Memorial Race Series Week 2,2015-04-4,B(3/4),10,43,366.71841301035,
Trooper David Brinkerhoff Memorial Race Series Week 3,2015-04-11,B(3/4),7,77,356.80489176245,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Senior Cat3/4,6,54,329.40330864198,
 Circuit de Walnut Hill Aetna Nutmeg Spring Series,2015-04-12,Men Juniors 9-18 Cat 15,1,22,383.48033333333,
Tour of the Battenkill,2015-04-18,Men Junior  15-16,9,37,387.22918429942,
Lime Rock Cycling Grand Prix,2015-05-3,Men Junior  14-18,5,23,385.23175757576,
Bear Mountain Classic,2015-05-10,Men Junior  15-16,1,6,,
The White Plains Downtown Criterium,2015-06-14,Men Senior Cat 3-4,28,80,380.84555505488,
Longsjo Classic Day 1,2015-06-26,Men Cat 3/4,19,90,365.28019689787,
Longsjo Classic Day 3,2015-06-28,Men Cat 3/4,14,78,339.9130971538,
Longsjo Classic Day 3,2015-06-28,Men 3: NEBRA Trophy,14,42,,
Tokeneke Classic Road Race,2015-08-9,Juniors 15-18 (Cat 1-5),3,12,379.99613775758,
Rochester Twilight Criterium,2015-08-15,  14-16,7,9,,
Chris Thater Memorial,2015-08-22,Men Junior  15-16,7,11,453.72286666667,
Chris Thater Memorial,2015-08-22,Men Cat 3/4,15,66,353.83166666667,
Chris Thater Memorial - Sunday,2015-08-23,Men Cat 3/4,15,66,353.83166666667,
Green Mountain Stage Race - Stage 1 Time Trial,2015-09-4,Men Junior  18-Oct,35,75,390.63190361909,
Green Mountain Stage Race - Stage 2 Circuit Race,2015-09-5,Men Junior  10-18,23,74,386.62203581823,
Green Mountain Stage Race - Stage 3 Road Race,2015-09-6,Men Junior  18-Oct,17,72,320.04047472633,
Green Mountain Stage Race - Stage 4 Criterium,2015-09-7,Men Junior  10-18,41,64,432.65339842439,
Green Mountain Stage Race - GC,2015-09-7,Men Junior  10-18,20,75,341.52959714363,
New Haven Grand Prix,2015-09-18,Men Junior,7,21,394.2276,
New Haven Grand Prix,2015-09-18,Men Cat 3/4,2,23,338.0512,
Connecticut Cycling Festival,2015-09-20,Men Cat 3/4,21,56,396.75678921569,
Connecticut Cycling Festival,2015-09-20,Men Junior 15-16,4,8,409.00125,
Jamestown Classic,2015-10-12,Men Junior  15-16,2,11,385.25625,
The 5th Annual CCNS Kermis,2016-05-13,15-16/17-18 Junior Race,DNF,31,587.92232142857,
