Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
MEN CAT 1/2/3,1,1592,Dan,Vaillancourt,Colavita/Sutter Home,1:26:03.41,,158.61,133.858,
MEN CAT 1/2/3,2,508,Peter,Bradshaw,Embrocation Cycling Journal,1:26:03.48,120392,176.01,137.55455,
MEN CAT 1/2/3,3,1290,Damien,Colfer,unattached,1:26:06.56,159160,200.47,141.2511,
MEN CAT 1/2/3,4,958,Ryan,Fleming,MetLife Cycling Team,1:26:10.09,184042,129.05,144.94765,
MEN CAT 1/2/3,5,1800,Adam,Myerson,Team Mountain Khakis p/b EP-NO,1:26:13.78,52534,137.82,148.6442,
MEN CAT 1/2/3,6,1681,Luciano,Pavan,Optimum Performance/FCC,1:26:14.00,197469,214.39,152.34075,
MEN CAT 1/2/3,7,618,James,Combs,Embrocation Cycling Journal,1:26:14.31,234976,218.49,156.0373,
MEN CAT 1/2/3,8,614,Dylan,Mcnicholas,CCB Racing,1:26:14.65,268394,177.26,159.73385,
MEN CAT 1/2/3,9,957,Luke,Keough,CLNoonan/KAM/Coast to Coast,1:26:14.66,229135,284.11,163.4304,
MEN CAT 1/2/3,10,523,Brendan,Cornett,Richmond Pro Cycling,1:26:14.72,201118,170.54,167.12695,
MEN CAT 1/2/3,11,3152,Mark,Doherty,Sunapee/S&W Racing Team,1:26:14.75,9696,323.09,170.8235,
MEN CAT 1/2/3,12,4310,Jonathan,Page,Battley HARLEY-DAVIDSON/Sonoma,1:26:14.87,27066,102.64,174.52005,
MEN CAT 1/2/3,13,65974,Ronald,Bourgoin,OA/CycleMania,1:26:15.45,4399,292.55,178.2166,
MEN CAT 1/2/3,14,7477,Brock,Denis,Mathieus Cycle p/b Insight,1:26:15.60,0162146,329.46,181.91315,
MEN CAT 1/2/3,15,1596,Shawn,Mccormack,Team FUJI,1:26:15.63,49743,237.5,185.6097,
MEN CAT 1/2/3,16,8470,Christian,Klein,RG BSV Hamburg Cycling,1:26:15.75,,200,218.87865,
MEN CAT 1/2/3,17,968,Leo,Devellian,CCB/Volkswagen,1:26:16.15,151853,311.2,218.87865,
MEN CAT 1/2/3,18,612,Chris,Laflamme,Embrocation Cycling Journal,1:26:16.52,212692,258.74,218.87865,
MEN CAT 1/2/3,19,1486,Kyle,Smith,Embrocation Cycling Journal,1:26:16.63,202213,302.69,218.87865,
MEN CAT 1/2/3,20,5075,Douglass,Endrizzi,Yale Cycling Team,1:26:16.73,272622,424.34,218.87865,
MEN CAT 1/2/3,21,4656,Michael,Rowell,NEBC/Cycle Loft/Devonshire Dent,1:26:17.06,76361,302.32,218.87865,
MEN CAT 1/2/3,22,304,Tim,Mitchell,Metlife Cycling Team,1:26:17.45,137395,203.87,218.87865,
MEN CAT 1/2/3,23,4539,Steve,Stockwell,Sunapee/S&W Racing Team,1:26:17.56,68076,293.73,218.87865,
MEN CAT 1/2/3,24,969,Jesse,Keough,CLNoonan/KAM/Coast to Coast,1:26:17.86,229606,340.78,218.87865,
MEN CAT 1/2/3,25,3585,Daniel,Ouellette,Optimum Performance/Fitchburg C,1:26:18.32,243844,333.21505168715,218.87865,
MEN CAT 1/2/3,26,964,Patrick,Ruane,Sunapee/Continental Paving,1:26:18.91,30782,269.3,218.87865,
MEN CAT 1/2/3,27,520,Morgan,Macleod,Bowdoin College,1:26:19.39,184179,255.52,218.87865,
MEN CAT 1/2/3,28,1610,Keith,Ford,Sunapee/S&W Racing Team,1:26:20.33,61568,267.29584038452,218.87865,
MEN CAT 1/2/3,29,248,Aron,Buterbaugh,OA/CycleMania,1:26:20.45,269217,314.68,218.87865,
MEN CAT 1/2/3,30,1614,Paul,Denis,Mathieu's Cycle P/B Insight,1:26:20.78,118982,268.18,218.87865,
MEN CAT 1/2/3,31,4303,Christopher,Tracy,Sugar Cycles - 180,1:26:20.88,239708,293.14,218.87865,
MEN CAT 1/2/3,32,960,Tom,Gosselin,Peak Performance Multisport,1:26:21.14,179613,189.45,218.87865,
MEN CAT 1/2/3,33,982,Carl,Hitchcock,OA/CycleMania,1:26:25.60,126471,313.85,313.140675,
MEN CAT 1/2/3,34,652,Brendan,Meryman,St. Michael's/NHCC,1:26:26.51,265078,310.98,313.140675,
MEN CAT 1/2/3,35,1628,Jeffrey,Dixon,Base36/SMCC/Gorham Bike,1:26:27.24,104055,327.58353648913,313.140675,
MEN CAT 1/2/3,36,1618,Christopher,Naimie,Sunapee/S&W Sports/Continental,1:26:27.31,55766,372.51,313.140675,
MEN CAT 1/2/3,37,7474,Dave,Mitchell,NorEast Cycling,1:26:28.58,199149,312.89796794872,313.140675,
MEN CAT 1/2/3,38,3036,Andrew,Gardner,MetLife Cycling - 350.org,1:26:28.71,173470,242.93,313.140675,
MEN CAT 1/2/3,39,677,Nathaniel,Herz,Portland Velo Club/Bowdoin Coll,1:26:29.18,263779,317.48389553359,313.140675,
MEN CAT 1/2/3,40,7506,Richard,Marchessault,Maine Cycling Club,1:26:29.51,104385,388.25785812299,313.140675,
MEN CAT 1/2/3,41,323,Ben,Forbes,Base36/GorhamBike&Ski/Smcc/,1:26:29.86,243691,296.73,313.140675,
MEN CAT 1/2/3,42,1008,Pete,Smith,Embrocation Cycling Journal,1:26:30.15,189625,254.02,313.140675,
MEN CAT 1/2/3,43,117277,Lucas,Fortini,CLNoonan/KAM/Coast to Coast,1:26:30.19,231409,307.07,313.140675,
MEN CAT 1/2/3,44,5078,Patrick,Barter,Team International Bicycle Centers,1:26:30.31,257506,409.65,313.140675,
MEN CAT 1/2/3,45,945,Ryan,Littlefield,Base36/SMCC/Gorham Bike & Ski,1:26:30.34,272938,366.45,313.140675,
MEN CAT 1/2/3,46,617,Jon,Bernhard,CCB Racing,1:26:30.83,3496,231.89,313.140675,
MEN CAT 1/2/3,47,6046,Jackson,Weber,Embrocation Cycling Journal,1:26:30.85,201447,274.72,313.140675,
MEN CAT 1/2/3,48,978,Craig,Harrison,Sunapee/S&W/Continental Paving,1:26:31.15,49535,337.91,313.140675,
MEN CAT 1/2/3,49,970,Todd,Paoletti,CCB/Volkswagon,1:26:31.33,188747,270.10314564981,313.140675,
MEN CAT 1/2/3,50,965,Matt,Rossman,NorEast,1:26:31.47,195297,209.5,313.140675,
MEN CAT 1/2/3,51,963,J. alain,Ferry,Millwork One Racing - WeeBike.c,1:26:32.09,42920,241.2,313.140675,
MEN CAT 1/2/3,52,985,Ralph,Karam,Base36/SMCC/Gorham Bike,1:26:32.13,193748,304.75,313.140675,
MEN CAT 1/2/3,53,6269,Aaron,Ross,Landry's bicycles,1:26:32.13,163984,343.61347938115,313.140675,
MEN CAT 1/2/3,54,3264,Tim,Buckley,Sunapee / S&W Team,1:26:32.39,,341.99,313.140675,
MEN CAT 1/2/3,55,738,Collin,Huston,CLNoonan/KAM/Coast to Coast,1:26:32.80,243924,328.18,313.140675,
MEN CAT 1/2/3,56,1072,Fred,Thomas,OA/Cyclemania,1:26:33.02,220670,246.71,313.140675,
MEN CAT 1/2/3,57,2147,Neil,Fitch,OA/CycleMania,1:26:33.31,61873,360.14,313.140675,
MEN CAT 1/2/3,58,974,Charles,Mccarthy,MetLife Cycling Team,1:26:33.62,99405,181.18,313.140675,
MEN CAT 1/2/3,59,150,Bruce,Diehl,Sunapee S&W Racing,1:26:33.65,63934,291.39,313.140675,
MEN CAT 1/2/3,60,7473,Anthony,Giguere,Mathieus Cycle p/b Insight,1:26:34.29,174497,321.51475674056,313.140675,
MEN CAT 1/2/3,61,8810,Terry,Stone,unattached,1:26:37.21,244823,200,313.140675,
MEN CAT 1/2/3,62,1626,Todd,Wheelden,OA/CycleMania,1:26:37.93,83109,293.52,313.140675,
MEN CAT 1/2/3,63,700,Eric,Weinrich,OA/CycleMania,1:26:38.67,227867,260.76,313.140675,
MEN CAT 1/2/3,64,984,Corey,Masson,MetLife Cycling Team,1:26:38.72,231692,272.4,313.140675,
MEN CAT 1/2/3,65,981,James,Morrison,Embrocation Cycling Journal,1:26:38.74,246459,188.96,313.140675,
MEN CAT 1/2/3,66,2272,David,Uchenick,Arc en ciel,1:26:38.97,36179,375.63,313.140675,
MEN CAT 1/2/3,67,571,John,Meerse,OA/CycleMania,1:26:42.55,63360,250.16,385.2234,
MEN CAT 1/2/3,68,1608,Graydon,Stevens,OA/CycleMania,1:26:44.20,51815,378.78,385.2234,
MEN CAT 1/2/3,69,946,Chad,Jolin,Base36/SMCC/Gorham Bike,1:26:44.84,243502,347.62,385.2234,
MEN CAT 1/2/3,70,956,Matthew,Kressy,Millwork One Racing - WeeBike.c,1:26:46.04,19831,231.8,385.2234,
MEN CAT 1/2/3,71,954,Ward,Solar,Spooky / NCC / Kenda,1:26:46.05,63459,181.83,385.2234,
MEN CAT 1/2/3,72,992,Timothy,Shea,BOB/Shift-Stonyfield Farm-Ariza,1:26:54.55,32365,406.59,396.31305,
MEN CAT 1/2/3,73,1613,Ron,Colavolpe,OA/CycleMania,1:27:15.58,,324.17,405.554425,
MEN CAT 1/2/3,74,1828,Thomas,Orsini,Optimum Performance/Fitchburg C,1:27:18.57,190894,236.42,405.554425,
MEN CAT 1/2/3,75,2939,Kyle,Gates,Millwork One Racing - WeeBike.c,1:27:18.68,54377,261.69896071345,405.554425,
MEN CAT 1/2/3,76,1427,Alex,Cox,CCB Racing,1:27:21.02,207002,240.62,405.554425,
MEN CAT 1/2/3,77,1005,John,Grenier,Team Fuji fueled by Clif Bar,1:27:27.89,66046,281.72,416.644075,
MEN CAT 1/2/3,78,8811,Christopher,Green,Mechanical Services/Cyclemaina,1:27:27.93,182648,200,416.644075,
MEN CAT 1/2/3,79,1085,Paul,Weiss,OA/CycleMania,1:27:33.52,37617,372.13,425.88545,
MEN CAT 1/2/3,80,503,Jonathan,Awerbuch,NorEast Cycling,,206355,130.08,425.88545,
MEN CAT 1/2/3,81,1616,Gene,Landry,Portland Velo,,65181,426.0460172172,425.88545,
WOMEN OPEN,1,544,Rebecca,Wellons,NEBC/Cycle Loft/Devonshire Dent,0:45:47.56,165493,311.74,324.16733333333,
WOMEN OPEN,2,532,Anna,Mcloon,Altarum Women's Cycling Team,0:46:46.29,258368,342.23,332.5926,
WOMEN OPEN,3,6384,Danielle,Ruane,Sunapee S&W/Continental Paving,0:47:03.14,292549,448.26,341.01786666667,
WOMEN OPEN,4,994,Brooke,O'connor,NEBC/Cycle Loft/Devonshire Dent,0:47:40.23,77728,392.71,349.44313333333,
WOMEN OPEN,5,1795,Natalie,Dumont,NEBC/Cycle Loft/Devonshire Dent,0:47:40.35,210692,409.18,357.8684,
WOMEN OPEN,6,541,Debony,Diehl,Sunapee S&W Racing,0:47:40.41,198010,397.6,366.29366666667,
WOMEN OPEN,7,1677,Frances,Morrison,Mount Holyoke College,0:47:40.56,241197,493.95,374.71893333333,
WOMEN OPEN,8,4455,Kendra,Jarratt,Linscott Real Estate Racing,0:47:40.75,229899,530.8999014281,383.1442,
WOMEN OPEN,9,202,Danielle,Fischer,Colavita Racing Inc.,0:47:40.77,284890,407.66,391.56946666667,
WOMEN OPEN,10,539,Mary,Zider,Specialized-Mazda-Samson,0:47:41.13,212025,324.98,399.99473333333,
WOMEN OPEN,11,537,Clara,Kelly,NEBC/Cycle Loft/Devonshire Dent,0:47:41.14,275626,358.73,408.42,
WOMEN OPEN,12,5619,Melissa,Ross,Unattached,0:47:41.49,212478,393.79,416.84526666667,
WOMEN OPEN,13,2983,Kerry,Litka,University of New Hampshire/Ter,0:47:44.64,155241,464.2,425.27053333333,
WOMEN OPEN,14,5694,Rider,Unknown,,0:47:44.80,379010,414.42109552827,433.6958,
WOMEN OPEN,15,6310,Martha,Grinnell,Northampton Cycling Club,0:47:44.86,69494,503.71430419441,442.12106666667,
WOMEN OPEN,16,8809,Erin,Brennan,Linscott Real Estate Racing,0:47:45.40,244265,450,454.75896666667,
WOMEN OPEN,17,862,Rebecca,Blatt,Team Kenda Tire,0:47:45.42,241201,382.01,454.75896666667,
WOMEN OPEN,18,6392,Teresa,Swinbourne,Nantucket Velo,0:47:51.32,299266,546.02,467.39686666667,
WOMEN OPEN,19,3710,Marianne,Stover,Portland Velo Club,0:49:12.05,150507,367.84822323435,475.82213333333,
WOMEN OPEN,20,1647,Deirdre,Vander schaaf,Portland Velo Club,0:49:19.91,229885,450,484.2474,
