First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Matt,Surch,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,12,18,308.361,
Iain,Radford,Wilmington-Whiteface Road Race,2014-06-1,Men Cat 1/2/3,15,18,328.065,
Tanya,Hanham,Tour of the Battenkill,2010-04-10,3 Women,27,46,486.70207622647,
Neil,Schiemann,Tour of the Battenkill,2010-04-10,Pro/1 Men,48,71,188.27933417927,
Robert,Parniak,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),18,84,224.07762852796,
Todd,Fairhead,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),55,84,273.73322614775,
Jamie,Pold,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),78,84,304.60021926275,
Thomas,Johnson,Tour of the Battenkill,2010-04-10,Masters 30+ (1-4),81,84,308.62634879949,
Steve,Bosworth,Tour of the Battenkill,2010-04-10,Cat 5 under 35 Black,18,38,489.22660038901,
Robert,Parniak,Song Mountain Road Race,2009-05-16,Men 35+                              ,6,16,278.61794557786,
Matt,Surch,Tour of the Battenkill Pro/Am,2009-04-18,Category 2 Men,65,72,202.23645036247,
