Race Name,Race Date,Category Name,Place,Total Racers,Points
Cascade Classic - Pacific Power Cascade Lakes RR,2007-07-14,Category 4,32,53,,
Cherry Pie RR,2008-02-17,Women 1/2,1,3,,
Kings Valley Road Race,2008-04-12,Senior Women,9,31,,
Jefferson Cup Road Race,2010-03-28,Women 1/2   ,7,16,481.25,
Kelly Cup,2010-05-23,Women Pro 1/2/3   ,30,35,442.09200302677,
Clarks Summit Criterium,2010-05-29,Women 1/2/3/4   ,4,17,373.75765706377,
Tour of Somerville,2010-05-31,Women 1/2   ,35,60,364.75122246169,
Fitchburg Longsjo Classic - Circuit Race,2010-07-2,Women 1/2   ,8,89,303.01281373106,
Fitchburg Longsjo Classic - Road Race,2010-07-3,Women 1/2   ,21,82,335.17126133766,
Fitchburg Longsjo Classic - Time Trial,2010-07-4,Women 1/2   ,37,73,366.6055049012,
Fitchburg Longsjo Classic - Criterium,2010-07-5,Women 1/2   ,58,75,376.47428895612,
Fitchburg Longsjo Classic - GC,2010-07-5,Women 1/2   ,23,69,342.53470759799,
Iron Hill Twilight Criterium,2010-07-10,Women Pro/1/2/3   ,17,27,401.20057692308,
Tour de Millersburg - TT,2010-08-14,Women CAT1/2/3   ,11,30,378.71250999801,
Tour de Millersburg - Criterium,2010-08-14,Women Category1/2/3   ,5,30,340.07177777778,
Tour de Millersburg - Road Race,2010-08-15,Women Cat1/2/3   ,8,21,384.59764037052,
Tour de Millersburg - GC,2010-08-15,Women CAT1/2/3 Gc  ,7,25,,
Ronde Van Mullica,2011-04-3,Women Category1/2/3/4   ,5,40,367.65195852977,
Jefferson Cup Road Race,2011-05-8,Women CAT1/2/3 Combined  ,8,36,351.98640866277,
Jefferson Cup Road Race,2011-05-8,Women Cat1/2   ,8,21,376.90516841801,
Bank of America Wilmington Grand Prix Time Trial,2011-05-20,Women PRO 1/2   ,5,9,374.22639347479,
Bank of America Wilmington Grand Prix Crit,2011-05-21,Women Category1/2   ,23,34,382.72940738747,
2011 Tour de 'Toona Pro Stage Race,2011-07-7,Women Cat 1/2  ,22,71,328.25,
2011 Tour de 'Toona Pro Stage Race,2011-07-9,Women Cat 1/2  ,25,67,335.09931818182,
Grandview Grand Prix,2011-07-23,Women Cat 1/2/3  ,6,17,358.6972,
Liberty Criterium,2011-07-24,Women 1/2/3   ,19,33,484.3059375,
Road Nationals Day 5,2012-06-24,Women Cat 1/2  ,21,74,329.11281471311,
Madeira Centennial Criterium,2012-06-29,Women Cat 1/2/3  ,6,22,354.81681818182,
Page Valley Road Race,2012-08-4,Women Cat 1/2  ,9,14,401.82283333333,
Bob Rodale Fitness Park Criterium,2012-08-5,Women 1/2/3,3,22,353.04004545455,
Cycledrome Criterium,2012-08-19,Women Category1/2/3/4  ,4,9,457.46325,
SoYoCo,2013-04-13,Women Category1/2/3,1,7,376.596,
Tour of Somerville,2013-05-27,Women Cat1/2/3,14,46,348.67101449275,
Parx Philly Cycling Classic,2013-06-2,Women Pro/Cat 1/2 NRC 2,61,110,367.12329411765,
Air Force Association Cycling Classic,2013-06-8,Women Pro/Cat 1/2 NCC Stage,21,39,376.3561754386,
Air Force Association Cycling Classic,2013-06-9,Women Pro/Cat 1/2 NCC Stage,15,41,346.0409,
Tour de Fair Haven,2013-09-15,Women Cat1/2/3/4 Open,7,19,371.31094444444,
Bear Mountain Spring Classic,2014-05-11,Women Elite  ,8,34,365.79718967705,
Parx Philly Cycling Classic,2014-06-1,Women Pro/Cat 1/2 NRC 2 ,82,121,381.83692090395,
Tour de Grandview,2014-06-27,Women Cat 1/2/3/4  ,6,28,369.85692217617,
Hyde Park Blast Criterium,2014-06-28,Women Cat 1/2/3  ,4,31,346.7690894007,
Capital Region Road Race,2014-07-12,Women Cat 1/2/3  ,4,31,337.50106666667,
BLP 2209 Grand Prix presented by Sommerville Sports,2015-04-26,Women Cat1/2/3,5,15,404.41122054298,
Smoketown Airport Criterium,2015-05-9,Women CAT 1/2/3,7,20,418.77807083333,
Raritan Cycling Classic,2015-05-23,Women Cat 1/2/3,12,18,456.63677777778,
Tour of Somerville,2015-05-25,Women Pro/Cat 1/2,20,36,415.17919444444,
Historic Riverton Criterium,2015-06-14,Women Cat 1/2/3,4,20,402.47464755892,
Harlem Skyscraper Cycling Classic,2015-06-21, Women Cat Pro/1/2/3,6,13,421.92138705249,
Somerdale Tour de Fish,2015-07-19, Women Cat 1/2/3/4,6,16,402.54700981779,
Clasica de Rio Grande,2016-04-23,Women SW P-12,5,15,388.29398322202,
Denver Federal Center Classic,2016-04-24,Women SW Pro-12,8,9,445.0915375,
Superior Morgul - Circuit Race,2016-05-21,Women SW Pro-12,11,18,428.90425,
Superior Morgul - RR,2016-05-22,Women SW P-12,12,17,448.45266666667,
City Park Crit,2016-06-4,Women SW P-12,5,17,371.83041666667,
NIWOT Circuit Race at Bootstrap  Presented Niwot Business Association ,2016-06-26,Women SW P-12,DQ,12,,
22nd Annual Wheels of Thunder,2016-07-2,Women SW P 1-2,4,6,395.425,
Longmont Criterium ,2016-07-10,Women SW P-12,5,9,409.18,
Salida Classic - Crit,2016-07-16,Women SW 1-2,4,8,406.35474149207,
Boulder Orthopedics Criterium,2016-07-30,Women SW Pro-123,2,8,380.938,
Bannock Street Criterium,2016-07-31,Women SW P-12,9,14,423.30645238095,
Littleton Twilight Criterium,2016-08-6,Women SW Pro-12,DNF,42,462.5803,
Lucky Pie Criterium - Colorado Masters State Criterium Championships,2016-08-21,Women SW 1-2,4,8,403.28625,
Steamboat Stage Race P/B Moots Cycles - TT,2016-09-3,Women SW Pro-12,9,11,467.7907,
Steamboat Stage Race P/B Moots Cycles - RR,2016-09-4,Women SW Pro-12,6,10,434.48,
Steamboat Stage Race P/B Moots Cycles - Crit,2016-09-5,Women SW Pro-12,4,8,407.39851666667,
Tour de Millersburg - Crit,2017-08-5,Women Cat 1/2/3,8,26,419.17030769231,
Tour de Millersburg - TT,2017-08-5,Women Cat 1/2/3,19,26,503.4059457953,
Daniel Harwi Memorial 31th Annual Lower Providence Spring Classic Crit,2018-04-22,Women Cat 1/2/3,16,33,489.73775,
Tour De Gretna ,2018-04-28,Women Cat 1/2,6,13,463.32243366194,
Smoketown Airport Criterium,2018-05-12,Women Cat 1/2/3,11,23,470.34861742424,
La Prima Espresso Co. Race Weekend - Crit,2018-06-9,Women Cat 1/2/3,4,8,450.504384375,
Grandview Grand Prix,2018-06-16,Women Cat 1/2/3,15,20,509.17066666667,
Race Avenue Criterium,2018-06-17,Women Cat 1/2/3,6,11,456.96,
Media Hometown Cycling Classic,2018-06-30,WoMen Pro/Cat 1/2/3,DNF,21,602.03351851852,
ACA Tuesday Night Criterium,2022-04-12,Men Masters 40+ Cat 1/2/3/4,14,29,343.0214764441,
ACA Wednesday Night Criterium,2022-04-20,Men Cat 1/2/3,DNP,39,,
ACA Tuesday Night Criterium,2022-04-26,Men Masters 40+ Cat 1/2/3/4,12,30,334.40184075859,
ACA Tuesday Night Criterium,2022-05-10,Men Masters 40+ Cat 1/2/3/4,21,33,377.55297207866,
ACA Tuesday Night Criterium,2022-05-24,Men Masters 40+ Cat 1/2/3/4,14,28,352.70044950692,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 1/2/3,DNF,37,408.66041299374,
ACA Wednesday Night Criterium,2022-05-25,Men Cat 3/4,9,13,420.75197140043,
Easton Twilight Criterium,2022-05-28,Women Senior Pro/Cat 1/2/3,DNF,37,489.20342281866,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2022-05-29,Women Senior Pro/Cat 1/2/3,12,37,386.26807556777,
Tour of Somerville,2022-05-30,Women Senior Pro/Cat 1/2/3,20,52,402.07890209366,
ACA Tuesday Night Criterium,2022-05-31,Men Masters 40+ Cat 1/2/3/4,10,26,346.95340342915,
2022 Pottstown Criterium,2022-06-11,Women 1_2_3,4,10,396.25088563738,
ACA Tuesday Night Criterium,2022-06-28,Men Masters 40+ Cat 1/2/3/4,15,19,385.82437856983,
ACA Tuesday Night Criterium,2022-07-12,Men Masters 40+ Cat 1/2/3/4,15,23,351.13067047148,
ACA Wednesday Night Criterium,2022-08-3,Men Cat 1/2/3,DNP,45,,
ACA Wednesday Night Criterium,2022-08-17,Men Cat 1/2/3,DNP,24,,
ACA Wednesday Night Criterium,2022-08-24,Men Cat 1/2/3/4,DNP,36,,
QCW Spring Classic,2023-04-22,Women Cat Pro/1/2,3,3,,
Tour of Plainfield: The New Jersey Senior Criterium Championships,2023-05-28,Women Senior Pro/Cat 1/2/3,21,39,461.81520251766,
78th Tour of Somerville,2023-05-30,Women Senior Pro/Cat 1/2/3,15,57,444.25574766339,
