Race Name,Race Date,Category Name,Place,Total Racers,Points
Land Park Criterium,2013-03-16,Men Junior  17-18,6,6,402.78399053292,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Cat 5,34,34,633.40150594319,
Davis Bike Club 4th of July Criterium,2013-07-4,Men Junior  17-18,7,7,470.8922,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,13,104,412.586875,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,14,104,412.586875,
Cal Aggie Criterium,2014-01-25,Men Cat 5  ,7,52,408.97679487179,
John C. Schlesinger Memorial Criterium,2014-03-9,Men C  ,4,33,391.25711720685,
Land Park Criterium,2014-03-15,Men Cat 4  ,7,54,377.87374074074,
UC Berkeley Criterium,2014-03-16,Men C Collegiate ,3,23,402.08537309541,
UC Davis Criterium,2014-03-30,Men Cat 4/5  ,15,59,401.4841314641,
Central Coast Road Series-Ft. Ord Circuit,2014-04-5,Men Cat 3/4  ,15,29,411.34,
Island View Classic Criterium,2014-04-6,Men Cat C Collegiate Open,1,25,376.60194343537,
Golden State Race Series,2014-05-3,Men Cat 4  ,2,45,361.45835,
Golden State Race Series - Circuit Race,2014-05-4,Men Cat 4  ,10,43,406.84161904762,
Surlas Modesto Downtown Criterium,2014-05-17,Men Cat 4/5  ,4,36,377.23861890194,
Folsom Historic Criterium,2014-06-14,Men Cat 3/4  ,29,70,392.51126262626,
Davis Bike Club 4th of July Criterium,2014-07-4,Men Cat 4  ,2,38,355.73253333333,
Lodi Cycle Fest,2014-07-13,Men Cat 4/5  Open,2,34,352.4404,
Colavita Norcal Grand Prix,2014-07-20,Men 4,2,26,346.36684615385,
San Rafael Twilight Criterium,2014-07-26,Men Cat 4  ,2,78,349.477,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 4  ,1,41,345.40883333333,
Red Kite Omnium #8-The 30th Annual Berkeley Bike Club Criterium,2014-07-27,Men Cat 3/4  ,7,36,329.8539047619,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 3/4,10,54,330.86428985507,
Red Kite Omnium Event #11 - Red Kite Criterium,2014-08-17,Men 2/3,10,35,313.47848717949,
Giro Di San Francisco,2014-09-1,Men 3,27,47,389.91065,
Oakland Grand Prix,2014-09-21,Men Cat 3,1,24,303.977,
Cal Aggie Criterium,2015-01-31,Men Cat 3,14,54,352.66333333333,
Cal Aggie Criterium,2015-01-31,Men Pro/Cat 1/2/3,DNF,86,416.89153125,
John C. Schlesinger Memorial Circuit Race,2015-02-7,Men CAT B,5,18,406.53943215952,
Christopher Castro Memorial Road Race ,2015-02-8,Men Collegiate CAT B,DNF,17,554.0336,
Cherry Pie Criterium,2015-03-1,Men Cat 3,13,35,355.48754166667,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2015-03-8,Men Cat 3/4,9,60,355.67404761905,
Land Park Criterium,2015-03-14,Men Cat 3,33,47,409.64873809524,
WCCC Championships p/b Cal Cycling - Crit,2015-04-26,Men Collegiate B,4,27,376.56977777778,
Golden State Race Series - Circuit Race,2015-05-3,Men Cat 3,11,38,376.77160077874,
RED KITE OMNIUM EVENT #8 - TRI-VALLEY CRITERIUM CLASSIC,2015-06-20,Men Cat 3/4,5,39,340.95394444444,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Cat 3,11,46,372.17380769231,
Davis Bike Club 4th of July Criterium,2015-07-4,Men Cat 3,2,40,311.29796428571,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 3/4,3,64,323.06724444444,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Cat 2/3,27,67,359.83372619048,
Colavita  Norcal Grand Prix,2015-07-19,Men Cat 3,3,34,320.58191176471,
San Rafael Twilight Criterium,2015-07-25,Men CAT 3/4,3,87,311.05786046512,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Cat 3/4,2,38,329.16236904762,
Dunnigan Hills Road Race,2015-08-15,Men Cat 3B,DNF,10,,
Suisun Harbor Criterium,2015-08-16,Men Cat 3,3,34,308.75702222222,
Vacaville Gran Prix,2015-08-30,Men Cat 3,6,38,327.24882352941,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 3/4,5,41,329.73706666667,
RED KITE CHAMPIONSHIP WEEKEND - Saturday,2015-09-5,Men Cat 2/3,4,40,315.96875,
Giro Di San Francisco,2015-09-7,Men Cat 3,9,57,329.44630769231,
Cal Aggie Criterium,2016-01-30,Men Pro/Cat 1/2/3,23,71,331.18308641975,
Cherry Pie Criterium,2016-02-7,Men Cat 1/2,DNF,40,395.16228600267,
Folsom Winter Criterium,2016-02-13,Men Cat2/3,5,63,315.13002823034,
Copper Town Square Circuit Race,2016-02-14,Men Cat 2,9,15,372.45961904762,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 1,2016-02-26,Men Cat 2,19,86,364.76508503401,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 2,2016-02-27,Men Cat 2,49,85,377.40253333333,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 3,2016-02-28,Men Cat 2,63,78,398.71464196926,
Chico Stage Race p/b Sierra Nevada Brewing Co. - GC,2016-02-28,Men Cat 2,43,65,383.36939999469,
Chico Stage Race p/b Sierra Nevada Brewing Co. - Stage 4,2016-02-28,Men Cat 2,27,77,343.08253125,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat 2/3,17,36,377.30580952381,
RED KITE OMNIUM EVENT #2 - RED KITE CRITERIUM &#x28;MARCH&#x29;,2016-03-6,Men Cat Pro/1/2,21,30,381.68964102564,
Stanford Cycling Road Race Weekend - Circuit,2016-03-12, Men Collegiate A,7,15,355.73665790335,
UC Merced Race Weekend - Crit,2016-03-20,Men Collegiate CAT A,16,18,430.54333333333,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Collegiate A,14,20,379.41020833333,
Cal Cycling Road Weekend - Crit,2016-03-27,Men Pro/Cat 1/2/3,DNF,37,458.82927777778,
Copper Town Square Circuit Race,2016-04-2,Men Cat 2,10,25,352.39304166667,
Copper Town Square Circuit Race,2016-04-2,Men Pro/Cat 1/2/3,18,38,371.84221428571,
Nevada Cycling Crit,2016-04-9,Men Collegiate A,6,21,327.694125,
Nevada Cycling Road Race,2016-04-10,Men Collegiate A,DNF,23,538.202,
Wheelmen Road Race,2016-04-17,Men Collegiate CAT A,20,24,460.36405,
Sisquoc Loop De Shoop,2016-04-23,Men Collegiate CAT A,14,22,440.79562708333,
Island View Classic Criterium,2016-04-24,Men Collegiate CAT A,15,33,379.06494661458,
Golden State Race Series,2016-04-30,Men Cat Pro/1/2/3,20,80,316.70737142857,
Golden State Race Series,2016-05-1,Men Cat Pro/1/2/3,19,69,332.08827419355,
USA Cycling Collegiate Road Race Nationals,2016-05-13,Men Nationals  D1,85,147,427.27385119048,
Modesto Downtown Criterium,2016-05-21,Men Pro/Cat 1/2/3,14,32,365.72029761905,
Modesto Road Race,2016-05-22,Men Cat 1/2,DNF,10,393.292,
Folsom Classic Criterium,2016-05-28,Men Cat2/3,2,52,307.6421737013,
Budweiser Sequoia Cycling Classic,2016-05-29,Men PRO-12,1,36,278.477,
Memorial Day Criterium,2016-05-30,Men Cat Pro/1/2,22,49,331.86,
Lodi Cycle Fest,2016-06-5,Men Cat 1/2,DNF,60,430.11018518519,
The Mighty Tour de Nez,2016-06-10,Men Pro/Cat 1/2,16,49,318.03,
IRC Tire Presents Red Kite Omnium Event #8 - Martinez Classic Downtown,2016-06-25,Men Cat Pro/1/2,DNF,35,386.72791666667,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat Pro/1/2,18,72,314.83888690476,
Colavita Norcal Grand Prix,2016-07-17,Men Cat 2,13,19,395.71322222222,
Colavita Norcal Grand Prix,2016-07-17,Men Cat Pro/1/2/3,DNF,42,417.79926470588,
San Rafael Sunset Criterium,2016-07-30,Men PRO/1/2,71,72,415.25423148148,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 2,30,45,397.41798245614,
Chevron Manhattan Beach Grand Prix,2016-08-7,Men Senior Open CAT 1/2,69,116,388.92255072464,
Golden State Race Series,2019-05-4,Men Cat Pro/1/2/3,DNF,67,492.57107142857,
Cal Aggie Criterium,2024-01-27,Men Cat Pro/1/2/3,24,60,261.64778809109,
