Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
 Category 1/2/3,1,79313,Jadon,Jaeger,Meteor-Allied,,344420,362.52,301.19183333333,
 Category 1/2/3,2,30920,Kevin,Severs,Midwest Orthopedic Specialty Hospital /,,305047,355.61,307.70765,
 Category 1/2/3,3,11524,Chad,Hartley,Velocause Centraal Cycling,,126996,344.61,314.22346666667,
 Category 1/2/3,4,142269,Zach,Nehr,Project Echelon Racing,,267850,344.9,320.73928333333,
 Category 1/2/3,5,36737,Eric,Hill,Project Echelon Racing,,334878,366.35,327.2551,
 Category 1/2/3,6,229187,Robert,White jr,ABD Cycling Team,,197162,296.81,333.77091666667,
 Category 1/2/3,7,150161,Samuel,Janisch,Velocause Centraal Cycling,,547115,348.15,340.28673333333,
 Category 1/2/3,8,76756,Anderson,Bortoletto,Lakes Area Physical Therapy,,393415,370.99,346.80255,
 Category 1/2/3,9,95826,Derek,Landwehr,Brazen Dropouts Cycling Team,,429816,387.75,353.31836666667,
 Category 1/2/3,10,57691,Theo,Arden,Apex Racing,,292530,377.46,359.83418333333,
 Category 1/2/3,11,115855,Michael,Lucas,Velocause Centraal Cycling,,468272,326.05,366.35,
 Category 1/2/3,12,132460,Ralph,Rufo,Velocause Centraal Cycling,,495257,398.47,372.86581666667,
 Category 1/2/3,13,83780,Andrew,Aaron,Palomino American Cyclocross,,487893,361.43,379.38163333333,
 Category 1/2/3,14,70419,Dominic,Falter,NorthStar Development Cycling,,404923,369.55,385.89745,
 Category 1/2/3,15,50325,Clayton,Chase,ABD Cycling Team,,246297,387.04,392.41326666667,
 Category 1/2/3,16,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,394.75,398.92908333333,
 Category 1/2/3,17,131915,Ethan,Wilson,PSIMET Racing,,292309,414.06,405.4449,
 Category 1/2/3,18,61889,Andrew,Webb,Diablo Cycling,,312724,365.2,411.96071666667,
 Category 1/2/3,19,29509,Stephen,Wagstaff,Project Echelon Racing,,326166,396.59,418.47653333333,
 Category 1/2/3,20,120198,Patrick,Jungenblut,Velocause Centraal Cycling,,478112,315.62,424.99235,
 Category 1/2/3,21,27244,Ryan,White,ABD Cycling Club,,201290,383.43,431.50816666667,
 Category 1/2/3,DNF,48781,Ben,Grabow,Brazen Dropouts Cycling Team,,254084,368.83,444.5398,
 Category 1/2/3,DNF,140332,Sean,Mcnaughtan,LAPT CC,,513406,455.5,444.5398,
 Category 1/2/3,DNF,60631,Benjamin,Senkerik,Team Extreme,,294148,372.23658333333,444.5398,
 Category 1/2/3,DNF,78121,Frederick,Derocher,Midwest Orthopedic Specialty Hospital /,,391071,371.78,444.5398,
 Category 3/4,1,113529,Marcin,Rudnik,Polish & Slavic FCU International Cycli,,435184,407.39,334.22,
 Category 3/4,2,57691,Theo,Arden,Apex Racing,,292530,377.46,342.3,
 Category 3/4,3,148517,Jack,Zakrajsek,Velocause Centraal Cycling,,517520,418.69,350.38,
 Category 3/4,4,66125,Kurt,Druffel,Waukesha Animal Hospital Cycling,,443840,394.75,358.46,
 Category 3/4,5,150168,Ryan,Carlson,Midwest Orthopedic Specialty Hospital /,,273574,373.17,366.54,
 Category 3/4,6,140332,Sean,Mcnaughtan,LAPT CC,,513406,455.5,374.62,
 Category 3/4,7,131915,Ethan,Wilson,PSIMET Racing,,292309,414.06,382.7,
 Category 3/4,8,133347,Robert,Scianni,BELGIANWERKX,,526174,444.56,390.78,
 Category 3/4,9,121507,Daniel,Feuling,,,480010,404.72,398.86,
 Category 3/4,10,154554,Garrett,Lemons,Diablo Cycling,,538593,405.25,406.94,
 Category 3/4,11,95840,Juan,Esteban tapiero bernal,BELGIANWERKX,,430656,425.38,415.02,
 Category 3/4,12,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,,477885,402.80842094017,423.1,
 Category 3/4,13,151210,Andrew,Ernst,Lakes Area Physical Therapy,,549045,455.85,431.18,
 Category 3/4,14,108258,Kyle,Polich,Johnson County Flyers,,467936,422.35,439.26,
 Category 3/4,15,163555,Drew,Bublitz,,,547075,449.09622559304,447.34,
 Category 3/4,16,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,436.98,455.42,
 Category 3/4,17,114089,Michael,Raasch,Lakes Area Physical Therapy,,402802,494.75,463.5,
 Category 3/4,18,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,458.67,471.58,
 Category 3/4,19,116081,Samuel,Vanden hogen,BSB Cycling,,472850,459.45,479.66,
 Category 3/4,20,99446,Joe,Garni,Lakes Area Physical Therapy,,451548,448.88,487.74,
 Category 3/4,21,99232,Craig,Billings,Brazen Dropouts Cycling Team,,413109,503.49,495.82,
 Category 3/4,22,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,407.03,503.9,
 Category 3/4,23,50752,Jero,Bean,Brazen Dropouts Cycling Team,,366741,484.73658009166,511.98,
 Category 3/4,24,133858,Anthony,Hoak,,,481760,458.51,520.06,
 Category 3/4,DNF,134210,Lee,Prouty,Velocause Centraal Cycling,,504645,403.34,536.22,
 Category 3/4,DNF,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,447.29,536.22,
 Category 3/4,DNF,60508,Nicholas,Hardrath,Velocause Centraal Cycling,,185482,487.72,536.22,
 Category 4/5,1,132455,Matthew,Sokolowski,Midwest Orthopedic Specialty Hospital /,,272754,458.67,385.288,
 Category 4/5,2,151210,Andrew,Ernst,Lakes Area Physical Therapy,,549045,455.85,390.171,
 Category 4/5,3,161407,Emiel,Pastijn,Velocause Centraal Cycling,,511704,453.99,395.054,
 Category 4/5,4,123228,Edward,Wagner,,,481056,450,399.937,
 Category 4/5,5,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,400.35,404.82,
 Category 4/5,6,132462,Theodore,Pyzyk,BELGIANWERKX,,310880,436.98,409.703,
 Category 4/5,7,164990,Kyle,Demerath,,,556003,389.55704132284,414.586,
 Category 4/5,8,140850,Andy,Brand,Velocause Centraal Cycling,,514704,420.04,419.469,
 Category 4/5,9,108258,Kyle,Polich,Johnson County Flyers,,467936,422.35,424.352,
 Category 4/5,10,133858,Anthony,Hoak,,,481760,458.51,429.235,
 Category 4/5,11,181723,Jess,Kruchoski,,,261579,450,434.118,
 Category 4/5,12,95148,Jack,Davies,,,380302,454.04,439.001,
 Category 4/5,13,154544,Eric,Semianczuk,Lakes Area Physical Therapy,,536074,477.15,443.884,
 Category 4/5,14,133348,Adam,Raychel,,,488277,408.56,448.767,
 Category 4/5,15,94391,Curran,Beckler,,,399296,437.03028880647,453.65,
 Category 4/5,16,181155,Alex,Sukowaty,Heavy Pedal Velo Club,,541746,483.84377779098,458.533,
 Category 4/5,17,169558,Joseph,Doyle,,,557996,453.31,463.416,
 Category 4/5,18,81204,Hugo,Martinez,,,404477,478.73,468.299,
 Category 4/5,19,181714,Wesley,Richerson,,,579286,450,473.182,
 Category 4/5,20,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,507.54,478.065,
 Category 4/5,21,138249,Andy,Rossetto,,,366448,489.2,482.948,
 Category 4/5,22,132458,Jordan,Nienow,Heavy Pedal Velo Club,,502661,448.59395512821,487.831,
 Category 4/5,23,151592,Jason,Lau,,,532748,518.89,492.714,
 Category 4/5,24,163568,Nicholas,Holzem,Team Wheel & Sprocket,,311654,450,497.597,
 Category 4/5,25,160451,Rafael,Medero,Brazen Dropouts,,551683,556.28,502.48,
 Category 4/5,26,114940,Nathaniel,Reik,BELGIANWERKX,,430247,507.31,507.363,
 Category 4/5,27,181712,Matthew,Kruse,Team Got Wind?,,236487,450,512.246,
 Category 4/5,28,37006,Paul,Warloski,,,97808,513.35,517.129,
 Category 4/5,DNF,170289,Jonathon,Heinemann,,,507575,450,526.895,
 Category 4/5,DNF,117637,Jorge,Reyes,Team Extreme,,290649,450,526.895,
 Category 4/5,DNF,163562,Erik,Kemppainen,Team ADHD America,,553474,547.65,526.895,
 Category 5,1,163568,Nicholas,Holzem,Team Wheel & Sprocket,,311654,500,402.118,
 Category 5,2,151592,Jason,Lau,,,532748,518.89,412.99377777778,
 Category 5,3,172526,Kody,Babler,Team Wisconsin/MOSH,,565877,400.35,423.86955555556,
 Category 5,4,164990,Kyle,Demerath,,,556003,389.55704132284,434.74533333333,
 Category 5,5,165466,Jason,Palmer,,,559170,537.22,445.62111111111,
 Category 5,6,132458,Jordan,Nienow,Heavy Pedal Velo Club,,502661,448.59395512821,456.49688888889,
 Category 5,7,169558,Joseph,Doyle,,,557996,453.31,467.37266666667,
 Category 5,8,181155,Alex,Sukowaty,Heavy Pedal Velo Club,,541746,483.84377779098,478.24844444444,
 Category 5,9,118464,Aaron,Gabriel,,,99004,453.3105045062,489.12422222222,
 Category 5,10,160451,Rafael,Medero,Brazen Dropouts,,551683,556.28,500,
 Category 5,11,166019,Mark,Lepich,Heavy Pedal Velo Club,,547972,445.98,510.87577777778,
 Category 5,12,163566,Jonathan,Reik,BELGIANWERKX,,430190,514.52,521.75155555556,
 Category 5,13,181712,Matthew,Kruse,Team Got Wind?,,236487,500,532.62733333333,
 Category 5,14,131910,Joe,Buikema,,,500585,543.32,543.50311111111,
 Category 5,15,161430,Nate,Merz,,,552934,532.99,554.37888888889,
 Category 5,16,148837,Ben,Kowalczyk,Velocause Centraal Cycling,,528869,574.32,565.25466666667,
 Category 5,17,150197,Gregory,Hudy,,,531177,500,576.13044444444,
 Category 5,18,118535,Mike,Frankiewicz,,,,542.75424719843,587.00622222222,
 Category 5,19,181713,Roy,Hippert,Kenosha Velosport Cycling,,256311,500,597.882,
 Category 5,DNF,181714,Wesley,Richerson,,,579286,500,619.63355555556,
Junior 9-14,1,163916,Caden,Budd,,,546670,595.17,533.22116895024,
Junior 9-14,2,163915,Jordan,Miller,Junior Dropouts,,554332,658.6370668832,553.40406303213,
Junior 9-14,3,163563,Claire,Kudlata,,,546868,596.81,573.58695711403,
Junior 9-14,4,132471,Macy,Lester,Diablo Cycling,,429908,626.51,593.76985119592,
Junior 9-14,5,167474,Eli,Klabough,Junior Dropouts,,555891,699.47465118148,613.95274527781,
Junior 9-14,6,181715,Lauren,Grove,Junior Dropouts,,579788,650,634.13563935971,
Junior 9-14,7,162437,Kelan,Fenters,Kenosha Velosport Cycling,,555111,783.97,654.3185334416,
Junior 9-14,8,117599,Anna,Wilson,Kenosha Velosport Cycling,,458444,685.94,674.50142752349,
Junior 9-14,9,148841,Cecilia,Skalsky,Junior Dropouts,,555354,759.39349311546,694.68432160539,
Junior 9-14,10,148838,Orion,Wilson,,,,793.81309305284,714.86721568728,
Junior 9-14,11,181716,Tyler,Leipzig,,,,650,735.05010976917,
Junior 9-14,12,181717,Grace,Bard,,,,650,755.23300385107,
Masters 35+ Category 2/3,1,78121,Frederick,Derocher,Midwest Orthopedic Specialty Hospital /,,391071,371.78,319.9145,
Masters 35+ Category 2/3,2,150168,Ryan,Carlson,Midwest Orthopedic Specialty Hospital /,,273574,373.17,326.53415384615,
Masters 35+ Category 2/3,3,79795,Derek,Moran,Gryphon Velo Racing,,389934,404.93,333.15380769231,
Masters 35+ Category 2/3,4,61889,Andrew,Webb,Diablo Cycling,,312724,365.2,339.77346153846,
Masters 35+ Category 2/3,5,12048,Brian,Davis,Diablo Cycling,,266027,384.16,346.39311538462,
Masters 35+ Category 2/3,6,60455,Jeffrey,Elam,Velocause Centraal Cycling,,178088,388.52,353.01276923077,
Masters 35+ Category 2/3,7,36680,Andrew,Anderson,Polish & Slavic FCU International Cycli,,204122,384.18,359.63242307692,
Masters 35+ Category 2/3,8,113529,Marcin,Rudnik,Polish & Slavic FCU International Cycli,,435184,407.39,366.25207692308,
Masters 35+ Category 2/3,9,60092,Andrew,Feuersthaler,Velocause Centraal Cycling,,288083,348.37,372.87173076923,
Masters 35+ Category 2/3,10,1410,David,Nelson,Team Extreme,,274913,445.34,379.49138461538,
Masters 35+ Category 2/3,11,50369,Mark,Schultz,Heavy Pedal Velo Club,,346330,375.99,386.11103846154,
Masters 35+ Category 2/3,12,117587,Todd,Miller,,,24495,300,392.73069230769,
Masters 35+ Category 2/3,13,76151,John,Walbaum,,,388830,409.84,399.35034615385,
Masters 35+ Category 2/3,14,165472,Brian,Carlson,Waukesha Animal Hospital Cycling,,63425,452.66524417629,405.97,
Masters 35+ Category 2/3,15,62977,Mike,Budd,Team Wheel & Sprocket,,274937,331.16,412.58965384615,
Masters 35+ Category 2/3,16,65351,Matthew,Garni,Lakes Area Physical Therapy,,80318,407.03,419.20930769231,
Masters 35+ Category 2/3,17,121307,Peter,Armstrong,Brazen Dropouts Cycling Team,,292708,412.25,425.82896153846,
Masters 35+ Category 2/3,18,61901,John,Boudry,Velocause Centraal Cycling,,285578,398.82,432.44861538462,
Masters 35+ Category 2/3,19,177353,Peter,Cherchian,Neff Cycle Service,,135570,300,439.06826923077,
Masters 35+ Category 2/3,20,60636,Dave,Dineen,Midwest Orthopedic Specialty Hospital /,,336678,446.47,445.68792307692,
Masters 35+ Category 2/3,21,3288,Unknown,Rider,Hampshire Cycle Club,,81296,430.91,452.30757692308,
Masters 35+ Category 2/3,22,53009,Mark,Hughes,CZ Velo,,56093,428.7,458.92723076923,
Masters 35+ Category 2/3,23,50368,Eric,Schram,Fiets Club Flahute,,172959,449.83,465.54688461538,
Masters 35+ Category 2/3,24,25890,Robert,Springer,Team Wheel & Sprocket,,57145,407.01,472.16653846154,
Masters 35+ Category 2/3,25,50364,Brian,Leatherman,Velocause Centraal Cycling,,115204,409.13,478.78619230769,
Masters 35+ Category 2/3,26,27018,Robert,Garner,Midwest Orthopedic Specialty Hospital /,,50337,483.94,485.40584615385,
Masters 35+ Category 2/3,DNF,34975,Voytek,Glinkowski,Polish & Slavic FCU International Cycling Team,,250244,425.56,498.64515384615,
Masters 35+ Category 4/5,1,102465,Matt,Lutz,Project Echelon Racing,,21886,412.57,381.62374276981,
Masters 35+ Category 4/5,2,136734,Wade,Cupkie,Hollander Benelux Racing,,508344,482.67,387.45968087233,
Masters 35+ Category 4/5,3,118464,Aaron,Gabriel,,,99004,453.3105045062,393.29561897484,
Masters 35+ Category 4/5,4,83789,Matthew,Goelzer,Hollander Benelux Racing,,408061,413.16682291667,399.13155707736,
Masters 35+ Category 4/5,5,154090,Chris,Cornelius,Velocause Centraal Cycling,,535357,480.43,404.96749517988,
Masters 35+ Category 4/5,6,163568,Nicholas,Holzem,Team Wheel & Sprocket,,311654,450,410.80343328239,
Masters 35+ Category 4/5,7,70423,John,Lutz,,,404039,399.92,416.63937138491,
Masters 35+ Category 4/5,8,117595,Jason,Bentley,Brazen Dropouts Cycling Team,,379114,470.75,422.47530948742,
Masters 35+ Category 4/5,10,133348,Adam,Raychel,,,488277,408.56,428.31124758994,
Masters 35+ Category 4/5,11,181724,Lance,Johnson,,,388349,450,434.14718569245,
Masters 35+ Category 4/5,12,169558,Joseph,Doyle,,,557996,453.31,439.98312379497,
Masters 35+ Category 4/5,13,181162,Theron,Isaacson,Brazen Dropouts,,89349,450,445.81906189748,
Masters 35+ Category 4/5,14,165466,Jason,Palmer,,,559170,537.22,451.655,
Masters 35+ Category 4/5,15,114949,Andy,Boettcher,Gryphon Velo Racing,,473005,501.18709937636,457.49093810252,
Masters 35+ Category 4/5,16,181725,Paul,Hill,Hampshire Cycle Club,,579859,450,463.32687620503,
Masters 35+ Category 4/5,17,36700,Nathan,Phelps,Gryphon Velo Racing,,272098,507.54,469.16281430755,
Masters 35+ Category 4/5,18,178021,Lawrence,Hitchcock,Team ADHD America,,576833,472.7303,474.99875241006,
Masters 35+ Category 4/5,19,181726,Daniel,Gill,,,507568,450,486.67062861509,
Masters 35+ Category 4/5,19,165470,Ross,Ristow,Team Extreme,,552636,433.99253472222,480.83469051258,
Masters 35+ Category 4/5,20,166019,Mark,Lepich,Heavy Pedal Velo Club,,547972,445.98,492.50656671761,
Masters 35+ Category 4/5,21,122135,Matthew,Bruss,Brazen Dropouts Cycling Team,,477885,402.80842094017,498.34250482012,
Masters 35+ Category 4/5,22,133349,Thomas,Leu,Hollander Benelux Racing,,492925,486.75,504.17844292264,
Masters 35+ Category 4/5,23,166828,Chuck,Girkins,Erik's Bike Club/Eriks Bike Shop,,383033,476.9,510.01438102516,
Masters 35+ Category 4/5,24,143659,Mark,Framness,Diablo Cycling,,496443,540.94,515.85031912767,
Masters 35+ Category 4/5,DNF,60546,Lee,Pier,Brazen Dropouts Cycling Team,,377648,447.29,527.5221953327,
Masters 35+ Category 4/5,DNF,37006,Paul,Warloski,,,97808,513.35,527.5221953327,
Masters 35+ Category 4/5,DNF,163566,Jonathan,Reik,BELGIANWERKX,,430190,514.52,527.5221953327,
Men Junior 15-18,1,163914,Jordan,Stolz,,,555701,510.78,415.18571050681,
Men Junior 15-18,2,170289,Jonathon,Heinemann,,,507575,350,450.44753506388,
Men Junior 15-18,3,163917,Thomas,Chaltry,Junior Dropouts,,554477,523.17236835603,485.70935962095,
Men Junior 15-18,4,100875,Connor,Polenske,Team ADHD America,,437398,550.25,520.97118417802,
Men Junior 15-18,5,116283,Henrique,Lowe,Velocause Centraal Cycling,,448281,518.77,556.23300873508,
Men Junior 15-18,6,148836,Hamilton,Reinbold,Team ADHD America,,524234,580.09,591.49483329215,
Women Elite Category 1/2/3,1,170115,Kayla,Clemons,BSB Cycling,,563471,,,
Women Elite Category 1/2/3,2,83181,Andrea,Cyr,Velocause Centraal Cycling,,318302,,,
Women Elite Category 1/2/3,3,163553,Lauren,Harkness,Velocause Centraal Cycling,,541588,,,
Women Elite Category 1/2/3,4,122862,Jodie,Prestine,Velo Femmes Racing,,481324,,,
Women Elite Category 1/2/3,5,181727,Kenzie,Statz,,,563614,,,
Women Elite Category 1/2/3,DNF,114951,Cedella,Janczak,,,473111,,,
Women Elite Category 4/5,1,181718,Rebecca,Clifford,Team Extreme,,558124,600,510,
Women Elite Category 4/5,2,163923,Brittany,Cornelius,Velocause Centraal Cycling,,554509,554.75,528,
Women Elite Category 4/5,3,169419,Jenna,Mehre,Brazen Dropouts Cycling Team,,562091,600,546,
Women Elite Category 4/5,4,181719,Amberleigh,Czech,,,579528,600,564,
Women Elite Category 4/5,5,181720,Alisa,Orel,Velocause Centraal Cycling,,567989,600,582,
Women Elite Category 4/5,6,120197,Megan,Lester,Diablo Cycling,,429907,600.31,600,
Women Elite Category 4/5,7,160479,Karina,M. lugo-cintrn,Brazen Dropouts,,552974,691.43243560461,618,
Women Elite Category 4/5,8,132466,Sally,Lester,Diablo Cycling,,473341,647.86,636,
Women Elite Category 4/5,9,181721,Michelle,Mauck,Team Extreme,,568347,600,654,
Women Elite Category 4/5,10,181722,Celine,Stichert,,,566983,600,672,
Women Elite Category 4/5,11,162451,Reilly,Fenters,Kenosha Velosport Cycling,,555011,633.4322991046,690,
Women Junior 15-18,1,100877,Emma,Polenske,Team ADHD America,,437395,,,
