Race Name,Race Date,Category Name,Place,Total Racers,Points
Bicycle Haus Criterium,2014-01-25,Women Cat. 3/4 25 Minutes ,1,23,411.32509797406,
UA Criterium,2014-02-1,Women Cat. 3/4 30 Minutes ,1,23,432.01722226044,
UA Road Race,2014-02-2,Women Cat. 4 40 Miles ,2,20,513.13245,
Avondale Race Series,2014-02-9,Women 40 Minutes  Cat. 4,1,6,,
Tumacacori Road Race ,2014-03-2,Women Cat 1/2/3  ,2,8,401.62416367431,
Old Pueblo Grand Prix,2014-03-8,Women cat 1/2/3  ,8,35,310.62068627451,
Tucson Bicycle Classic - TT,2014-03-14,Women cat 3  ,1,22,396.05940965851,
Tucson Bicycle Classic - RR,2014-03-15,Women cat 3  ,1,22,407.44183333333,
Tucson Bicycle Classic - Circuit Race,2014-03-16,Women cat 3  ,1,20,424.31716666667,
Hungry Dog Criterium,2014-03-23,Women pro/1/2  ,1,3,,
Colossal Cave Road Race,2014-04-12,Women pro/1/2  ,1,5,,
Avondale Criterium Series,2015-01-18,Women 40 Minutes - Pro/Cat 1/2/3,2,10,393.24146666667,
Sun Devil Criterium,2015-02-8,Women   Pro/Cat 1/2/3,3,17,317.9440625,
Valley of the Sun Stage Race - TT,2015-02-13,Women Pro/Cat 1/2,45,61,454.36347583765,
Valley of the Sun Stage Race - RR,2015-02-14,Women Pro/Cat 1/2,43,59,413.46093390805,
Valley of the Sun Stage Race - Crit,2015-02-15,Women Pro/Cat 1/2,7,52,289.15923076923,
Valley of the Sun Stage Race - GC,2015-02-15,Women Pro/Cat 1/2,34,52,386.12881595487,
Colossal Cave Road Race,2015-03-1,Women 63 Miles  Pro/Cat 1/2/3,2,10,383.71219189076,
Tucson Bicycle Classic - TT,2015-03-13,Women  Pro/1/2,11,35,357.12523774093,
Tucson Bicycle Classic - TT,2015-03-14,Women  Pro/1/2,24,32,437.74186458333,
Tucson Bicycle Classic - RR,2015-03-14,Women  Pro/1/2,24,32,437.74186458333,
El Tour Criterium State Championships DAY 1,2015-04-10,Women 45 M - Cat. 2,1,4,,
Barrio Logan Grand Prix,2015-05-2,Women Senior Open Cat 1/2/3,9,29,389.41538350545,
Dana Point Grand Prix,2015-05-3,Women NCC Pro/Cat 1/2,32,41,449.23406832189,
Bike the Bluff Arizona State Championship Road Race,2015-06-20,Women   Cat. 2,1,3,,
Avondale Criterium Series,2016-01-24,Women  - Pro/Cat 1/2/3,1,16,329.42316666667,
Avondale Criterium Series,2016-01-24,Men  - Cat. 2/3,41,52,429.00671180556,
Santa Catalina Omnium: UA BioPark Crit,2016-01-30,Women  - Pro/Cat 1/2/3,1,14,345.56933343822,
Santa Catalina Omnium: Oracle Road Race,2016-01-31,Women  - Pro/Cat 1/2/3,1,10,371.76305038672,
Sun Devil Criterium,2016-02-7,Women  - Pro/Cat 1/2,1,7,342.564,
Valley of the Sun Stage Race - TT,2016-02-12,Women Pro/Cat 1/2,27,54,378.63334199959,
Valley of the Sun Stage Race - RR,2016-02-13,Women Pro/Cat 1/2,14,54,349.12173226149,
Valley of the Sun Stage Race - Crit,2016-02-14,Women Pro/Cat 1/2,6,52,316.85702279202,
Valley of the Sun Stage Race - GC,2016-02-14,Women Pro/Cat 1/2,18,52,351.86081052535,
Paragon Hungry Dog Criterium,2016-03-13,Men   Cat. 3,16,22,469.43368574639,
Paragon Hungry Dog Criterium,2016-03-13,Women   Pro/Cat 1/2/3,2,7,417.872,
 Two-Wheel Jones  El Tour Criterium  Day 1,2016-04-1,Women Elite  - Pro/Cat 1/2/3,1,8,364.881,
Two-wheel Jones  Arizona State Criterium Championship Day 2,2016-04-3,Women Elite   Cat. 2,1,5,,
Redlands Bicycle Classic - Stage 1,2016-04-6,Women Pro/Cat 1/2,45,118,357.13184502924,
Redlands Bicycle Classic - Stage 2,2016-04-7,Women Prt 1 Pro/Cat 1/2,88,98,485.38583342171,
Redlands Bicycle Classic - Stage 3,2016-04-8,Women Prt 1 Pro/Cat 1/2,43,88,347.02516798311,
Redlands Bicycle Classic - Stage 4,2016-04-9,Women Prt Pro/Cat 1/2,30,100,377.13438095238,
Redlands Bicycle Classic - Stage 5,2016-04-10,Women Prt 1 Pro/Cat 1/2,68,100,416.80068084105,
Redlands Bicycle Classic - GC,2016-04-10,Women Prt 1 Pro/Cat 1/2,68,81,432.05093898714,
Joe Martin Stage Race - NRC - Stage 1,2016-04-21,Women Prt 2 Pro/Cat 1/2,54,104,363.23642318956,
Joe Martin Stage Race - NRC - Stage 2,2016-04-22,Women Prt 2 Pro/Cat 1/2,49,94,350.00289814815,
Joe Martin Stage Race - NRC - Stage 3,2016-04-23,Women Prt 2 Pro/Cat 1/2,74,94,423.75995471014,
Joe Martin Stage Race - NRC - Stage 4,2016-04-24,Women Prt Pro/Cat 1/2,DNF,76,471.4539952381,
Oklahoma City Pro-Am Classic - Friday,2016-06-3,Women Prt Pro/Cat 1/2,11,35,375.84261111111,
Oklahoma City Pro-Am Classic - Saturday,2016-06-4,Women Prt Pro/Cat 1/2,11,35,375.84261111111,
Oklahoma City Pro-Am Classic - Sunday,2016-06-5,Women Cat Pro/1/2,9,28,371.6415444219,
2016 Saint Francis Tulsa Tough - McNellie's Group Blue Dome District Criterium,2016-06-10,Women Prt Pro/Cat 1/2,21,65,411.84493489583,
2016 Saint Francis Tulsa Tough - George Kaiser Family Foundation Brady Arts District Criterium,2016-06-11,Women Prt Pro/Cat 1/2,36,64,413.02630107527,
Saint Francis Tulsa Tough - Saturday,2016-06-11,Women Prt Pro/Cat 1/2,36,64,413.02630107527,
2016 Saint Francis Tulsa Tough - River Parks Criterium,2016-06-12,Women Prt Pro/Cat 1/2,20,58,363.82219047619,
Andersen Banducci Twilight Criterium,2016-07-16,Women Pro/Cat 1/2,25,42,411.61422807018,
San Rafael Sunset Criterium,2016-07-30,Women PRO/1/2/3,6,31,349.943,
RED KITE OMNIUM EVENT #12 - 32ND ANNUAL BBC ALBANY CRITERIU,2016-07-31,Women Cat Pro/1/2/3,1,12,360.08266666667,
Chevron Manhattan Beach Grand Prix,2016-08-7,Women Senior Open CAT 1/2/3,1,28,335.7415,
The TSG Realty Gateway Cup,2016-09-2,Women  Pro/1/2,7,66,273.76923958333,
The TSG Realty Gateway Cup,2016-09-3,Women  Pro/1/2,5,70,264.88897058824,
The TSG Realty Gateway Cup,2016-09-4,Women  Pro/1/2,15,66,320.38732258065,
The TSG Realty Gateway Cup,2016-09-5,Women  Pro/1/2,17,57,335.44884615385,
The TSG Realty Gateway Cup Omnium,2016-09-5,Women  Pro/1/2,10,21,344.8155980954,
Santa Catalina Omnium: UA Crit,2017-01-28,Women   Pro/Cat 1/2/3,1,9,,
Santa Catalina Omnium: Road Race,2017-01-29,Women   Pro/Cat 1/2/3,3,6,,
Sun Devil Criterium,2017-02-5,Women   Pro/Cat 1/2,5,11,359.58573333333,
McDowell Mtn Circuit Race,2017-02-12,Men   Pro/Cat 1/2/3,17,31,372.38460119048,
Valley of the Sun Stage Race - TT,2017-02-17,Women Pro/Cat 1/2,22,51,347.88780121035,
Valley of the Sun Stage Race - RR,2017-02-18,Women Pro/Cat 1/2,36,48,431.57906944444,
Valley of the Sun Stage Race - Crit,2017-02-19,Women Pro/Cat 1/2,8,45,331.03323232323,
Valley of the Sun Stage Race - GC,2017-02-19,Women Pro/Cat 1/2,24,45,385.80650103747,
Tucson Bicycle Classic - TT,2017-03-17,Women SW P-12,15,32,397.54533285009,
The Rock Hill Criterium,2017-04-22,Women PRO/1/2/3,6,46,311.37235403727,
Caromont Criterium,2017-04-23,Women Pro 1/2/3,3,48,294.97805555556,
Downtown Walterboro Criterium,2017-04-26,Women Pro/Cat 1/2/3,7,31,323.2286,
Spartanburg Regional Healthcare System Criterium,2017-04-28,Pro 1/2/3 Women,8,56,329.15827380952,
Athens Orthopedic Clinic Twilight Criterium,2017-04-29,Women Pro 1/2/3,12,49,360.57111764706,
Oklahoma City Pro-Am Classic,2017-06-2,Women Pro/Cat 1/2,3,30,293.31796875,
Oklahoma City Pro-Am Classic,2017-06-3,Women Pro/Cat 1/2,6,30,330.32743039773,
Oklahoma City Pro-Am Classic,2017-06-4,Women Cat Pro/1/2,4,27,307.15109842365,
Saint Francis Tulsa Tough,2017-06-9,Women PRT 1 Pro/Cat 1/2,9,74,321.17866666667,
Saint Francis Tulsa Tough Crit,2017-06-10,Women PRT 1 Pro/Cat 1/2,10,82,326.9764510582,
Saint Francis Tulsa Tough Omnium,2017-06-11,Women PRT 1 Pro/Cat 1/2,6,40,317.76208198276,
Saint Francis Tulsa Tough Crit,2017-06-11,Women PRT 1 Pro/Cat 1/2,11,68,339.13987121212,
NSGP - St Paul Time Trial,2017-06-14,Women pro/1/2,55,79,433.56437815304,
NSGP - St Paul Criterium,2017-06-14,Women pro/1/2,9,77,325.28832497911,
NSGP - Cannon Falls Road Race,2017-06-15,Women pro/1/2,41,72,403.2726636657,
NSGP - Uptown Minneapolis Criterium,2017-06-16,Women Prt 1 Pro/Cat 1/2,11,69,339.74167857143,
NSGP - North Mankato Road Race,2017-06-17,Women Prt 1 Pro/Cat 1/2,49,69,442.60431810306,
NSGP -Stillwater Criterium,2017-06-18,Women Prt 1 Pro/Cat 1/2,42,69,398.04029801984,
NSGP - GC,2017-06-18,Women Prt 1 Pro/Cat 1/2,44,69,421.68329381159,
Andersen Banducci Twilight Criterium,2017-07-15,Women Pro/Cat 1/2,23,29,439.85863284342,
Intelligentsia Cup: Dennis Jurs Memorial Road Race,2017-07-18,Women Elite Pro/Cat 1/2,10,37,346.86056897556,
Intelligentsia Cup: West Dundee,2017-07-19,Women Elite Pro/Cat 1/2,5,35,280.35133660131,
Intelligentsia Cup p/b SRAM - Superior Ambulance Elmhurst Cycling Classic,2017-07-21,Women Pro/1/2,9,39,355.5724122807,
Intelligentsia Cup p/b SRAM - Northwestern Medicine Lake Bluff Criterium,2017-07-22,Women Pro/1/2,35,40,465.52838564815,
Intelligentsia Cup p/b SRAM - Goose Island Grand Prix,2017-07-23,Women Pro/1/2,12,47,319.21382608696,
Benchmark Twilight Cycling Classic,2017-08-12,Women PRO/1/2/3,6,37,324.46078703704,
Rochester Twilight Criterium,2017-08-19,Women Prt 1 Pro/Cat 1/2,22,27,430.60924242424,
The Gateway Cup Day 1,2017-09-1,Women  Pro/1/2,9,59,306.66394827586,
The Gateway Cup Day 2,2017-09-2,Women  Pro/1/2,13,58,322.51206321839,
Tucson Bicycle Classic - Stage 1,2018-03-16,Women SW Pro/1/2,10,39,320.08923129971,
Tucson Bicycle Classic - Stage 2,2018-03-17,Women SW Pro/1/2,13,39,360.69114035088,
Tucson Bicycle Classic - Stage 3,2018-03-18,Women SW Pro/1/2,26,32,406.76166666667,
Tucson Bicycle Classic - GC,2018-03-18,Women SW Pro/1/2,23,29,387.22869871812,
Spartanburg Regional Healthcare System Criterium,2018-04-27,Women PRO/1/2/3,59,80,444.54685,
Athens Twilight Criterium,2018-04-28,Women PRO/1/2/3,20,82,342.17931707317,
Athens Orthopedic Clinic Twilight Criterium,2018-04-28,Women PRO/1/2/3,20,92,336.71279347826,
Commerce Criterium,2018-04-29,Women PRO/1/2/3,18,69,343.17373529412,
Winston Salem Cycling Classic Criterium,2018-05-26,Women Prt PRO/1/2,59,111,373.73519311208,
Winston-Salem Cycling Classic Road Race,2018-05-28,Women Prt 2 Pro/Cat 1/2,DNF,85,447.84798765432,
Oklahoma City Pro-Am Classic Friday,2018-06-1,WoMen Pro/Cat 1/2,19,51,352.74162980156,
Harlem Skyscraper Cycling Classic,2018-06-17,WoMen Pro/Cat 1/2/3,28,65,408.279,
Natural State Criterium Series,2018-07-6,Women Pro-Cat 123,14,56,342.92384126984,
Natural State Criterium Series,2018-07-7,Women Pro-Cat 123,15,50,363.22937506684,
Natural State Criterium Series,2018-07-8,Women Pro-Cat 123,10,46,343.97865954959,
Andersen Banducci Twilight Criterium,2018-07-14,Women Pro/Cat 1/2,20,61,423.24545857143,
San Rafael Sunset Criterium,2018-07-28,Women PRO/1/2/3,18,53,389.63482371795,
Littleton Twilight Criterium,2018-08-4,Women SW P-12,11,60,332.58896520147,
The Gateway Cup Day 1,2018-08-31,Women  Pro/1/2,41,70,431.579,
The Gateway Cup Day 2,2018-09-1,Women Prt Pro/Cat 1/2,51,75,450.29068468468,
The Gateway Cup Day 3,2018-09-2,Women  Pro/1/2,37,69,413.57806060606,
The Gateway Cup Day 4,2018-09-3,Women  Pro/1/2,16,62,344.71808333333,
Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,14,20,430.2492,
Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,23,43,394.11699336635,
Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,23,43,394.11699336635,
Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,29,40,386.95315273601,
Birmingham Hammerfest,2019-03-16,Women PRO/1/2/3,16,52,390.88688461538,
Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,7,52,333.45933653846,
Athens Orthopedic Clinic Twilight Criterium,2019-04-27,Women Pro-Cat 123,27,53,413.25276602564,
Winston Salem Cycling Classic Criterium,2019-05-25,Women Pro/Cat 1/2,46,99,388.8177592228,
Winston-Salem Cycling Classic Road Race,2019-05-27,Women PRT PRO/CAT1/CAT2,DNF,96,440.72819006983,
Saint Francis Tulsa Tough Day 1,2019-06-7,Women Pro/Cat 1/2,91,107,505.48520833333,
Saint Francis Tulsa Tough Day 2,2019-06-8,Women Pro/Cat 1/2,38,111,371.55036,
Saint Francis Tulsa Tough Day 3,2019-06-9,Women Pro/Cat 1/2,55,94,413.2512712766,
ASWD Twilight Criterium,2019-07-13,Women Pro/Cat 1/2,6,47,333.51977146465,
Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,12,37,377.28843923611,
San Rafael Sunset Criterium,2019-07-27,Women PRO/1/2/3,11,33,380.743578125,
Littleton Twilight Criterium,2019-08-3,Women SW P-12,32,57,440.32748148148,
Benchmark Twilight Cycling Classic,2019-08-10,Women PRO/1/2/3,41,56,439.28957142857,
'Colorado Classic presented by VF Corporation Stage 1,2019-08-22,Women UCI Stage Pro/Cat 1/2,84,89,422.50020238095,
'Colorado Classic presented by VF Corporation Stage 2,2019-08-23,Women UCI Stage Pro/Cat 1/2,81,85,423.32974603175,
Bear Lake Classic,2021-05-22,Women 1/2/203,3,19,357.44631392692,
Armed Forces Cycling Classic presented by The Boeing Company - Day 1,2021-06-5,Women Pro/Cat 1/2,35,55,395.8908497317,
Armed Forces Cycling Classic presented by The Boeing Company - Day 2,2021-06-6,Women Pro/Cat 1/2,19,54,387.25555203778,
Saint Francis Tulsa Tough,2021-06-11,Women Pro/Cat 1/2,30,81,335.5625,
Saint Francis Tulsa Tough,2021-06-13,Women Pro/Cat 1/2,18,44,338.06818181818,
Saint Francis Tulsa Tough Omnium,2021-06-13,Women Pro/Cat 1/2,35,109,330.55555555556,
US Pro Road Champs - Criterium,2021-06-18,Women Pro-Cat 12,28,57,346.85,
US Pro Road Champs,2021-06-20,Women Pro-Cat 12,47,70,378,
Boise Twilight Criterium,2021-07-10,Women Pro/Cat 1/2,13,72,328.7,
The Criteriums @ Salt Lake,2021-07-17,Women Pro/Cat 1/2,8,61,312.8125,
The Criteriums @ Salt Lake Day 2,2021-07-18,Women Pro/Cat 1/2,20,57,335.86538461538,
Littleton Twilight Criterium,2021-07-31,Women SW P-12,13,74,453.07881773399,
Spartanburg Criterium,2021-08-20,Women Pro-123,22,67,402.06896551724,
Athens Orthopedic Clinic Twilight Criterium,2021-08-21,Women Pro-Cat 123,9,65,355,
Sun City Crit,2021-09-11,Women PRO/1/2/3,4,43,348.57142857143,
Winston Salem Cycling Classic Day 1,2021-09-25,Women D1,12,41,466.25,
Winston Salem Cycling Classic Day 2,2021-09-26,Women D1/Pro/Cat 1/2,11,38,358.28242599592,
La Vuelta a Santa Catalina - RR,2022-02-12,Women Senior  Pro 1/2/3,13,14,445.91518784066,
La Vuelta a Santa Catalina,2022-02-13,Women Senior  Pro/1/2/3,DNF,9,520.7172994309,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,20,39,350,
Tucson Bicycle Classic,2022-03-4,Women Pro/Cat 1/2,21,32,363.125,
Tucson Bicycle Classic,2022-03-5,Women Pro1/2,20,34,374.92200221391,
Tucson Bicycle Classic,2022-03-6,Women Pro/Cat 1/2,27,34,409.07699237984,
Sunny King Criterium,2022-04-9,Women Senior Pro-Cat 12,28,36,429.41311192747,
Redlands Bicycle Classic - Stage 1,2022-04-20,Women Pro/Cat 1/2,50,69,407.20274585063,
Redlands Bicycle Classic - Stage 2,2022-04-21,Women Pro/Cat 1/2,47,64,428.86264401917,
Redlands Bicycle Classic - Stage 3,2022-04-22,Women Pro/Cat 1/2,44,58,375.34482758621,
Redlands Bicycle Classic - Stage 4,2022-04-23,Women Pro/Cat 1/2,37,58,429.20855364923,
Redlands Bicycle Classic - GC,2022-04-24,Women Pro/Cat 1/2,42,48,387.1875,
The Armed Forces Cycling Classic - Saturday,2022-06-4,Women Pro/Cat 1/2,54,77,444.12529635455,
The Armed Forces Cycling Classic - Sunday,2022-06-5,Women Pro/Cat 1/2,53,77,458.82714237004,
Saint Francis Tulsa Tough,2022-06-10,Women Pro/Cat 1/2,81,110,455.02513683965,
Saint Francis Tulsa Tough,2022-06-11,Women Pro/Cat 1/2,DNF,106,472.04641407836,
Saint Francis Tulsa Tough,2022-06-12,Women Pro/Cat 1/2,DNF,106,485.44543458893,
2022 Harlem Skyscraper Cycling Classic,2022-06-19,Women Pro/Cat 1/2/3,15,65,393.69105737223,
USAC National Championships Crit,2022-06-24,Women Senior Pro-Cat 12,16,50,359.12475295646,
USAC Road National Championships,2022-06-25,Women Senior Pro-Cat 12,DNF,66,449.12763977619,
Bailey & Glasser Twilight Criterium,2022-07-10,Women Pro/Cat 1/2,20,42,376.81022539528,
Salt Lake Criterium,2022-07-16,Women Pro/Cat 1/2,32,47,432.24767948357,
Salt Lake Criterium,2022-07-17,Women Pro/Cat 1/2,35,39,475.73660030364,
Ray Whalen Builders Tour of Lake Ellyn,2022-07-23,Women Pro/1/2 Elite,6,68,346.85575254409,
Winfield Criterium & Summerfest,2022-07-24,Women Pro/1/2 Elite,9,71,335.10752898029,
Tighthead Mundelein Grand Prix,2022-07-25,Women Pro/1/2 Elite,8,66,325.37933325156,
Lombard Cycling Classic,2022-07-26,Women Pro/1/2 Elite,17,69,355.6304634198,
IU Health Momentum Indy - Saturday,2022-08-27,Women Pro/Cat 1/2,DNF,50,535.18191469229,
IU Health Momentum Indy - Sunday,2022-08-28,Women Pro/Cat 1/2,2,44,302.83247698506,
The Bommarito Audi Gateway Cup Day 1,2022-09-2,Women  Pro/1/2,27,49,416.13726476204,
Tour de Lafayette,2022-09-2,Women Pro/1/2 Elite,27,49,422.5383045301,
Giro Della Montagna,2022-09-4,Women Wm Pro-12 Elite,41,51,467.82123527482,
The Bommarito Audi Gateway Cup Day 3,2022-09-4,Women  Pro/1/2,41,51,473.05865050452,
Valley of the Sun Stage Race - TT,2023-02-17,Women Pro/Cat 1/2,47,59,380.77586206897,
Valley of the Sun Stage Race - RR,2023-02-18,Women Pro/Cat 1/2,45,59,460.79746480085,
Valley of the Sun Stage Race,2023-02-18,Women Pro/Cat 1/2,42,50,383.6,
Valley of the Sun Stage Race - Crit,2023-02-19,Women Pro/Cat 1/2,45,53,462.96098431963,
Tucson Bicycle Classic - TT,2023-03-3,Women Pro/Cat 1/2,45,55,383.05555555556,
Tucson Bicycle Classic - GC,2023-03-3,Women Pro/Cat 1/2,37,43,387.5,
Tucson Bicycle Classic - RR,2023-03-4,Women Pro/Cat 1/2,35,54,419.21557245562,
Tucson Bicycle Classic - CR,2023-03-5,Women Pro/Cat 1/2,41,46,452.40877449664,
Redlands Bicycle Classic - Stage 1,2023-04-12,Women Pro/Cat 1/2,103,117,478.01668133619,
Redlands Bicycle Classic - Stage 2,2023-04-13,Women Pro/Cat 1/2,81,112,449.5903303497,
Redlands Bicycle Classic - Stage 3,2023-04-14,Women  Pro-12,75,101,375.2,
Redlands Bicycle Classic - Stage 4,2023-04-15,Women Pro/Cat 1,74,94,444.3955186322,
Redlands Bicycle Classic - Stage 5,2023-04-16,Women Pro/Cat 1,77,91,484.99144735289,
Athens Orthopedic Clinic Twilight Criterium presented by Michelob Ultr,2023-04-22,Women  Pro/Cat 1/2,40,53,445.09832511856,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,27,39,428.01286492239,
LaGrange Cycling Classic,2023-04-23,Women  pro 1/2/3,27,39,428.01286492239,
Spin the District Union City,2023-04-25,Women  Pro 1/2/3,22,37,414.32168450989,
The Curiosity Lab Criterium 2023 @ Peachtree Corners,2023-04-26,Women  Pro/1/2/3,23,39,409.44141050151,
Spartanburg Regional Healthcare System Criterium,2023-04-28,Women  Pro 1/2/3,31,46,420.4282772174,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,27,40,422.86962376787,
Spin the District Hapeville,2023-04-29,Women  Pro 1/2/3,27,40,422.86962376787,
Spin the District College Park,2023-04-30,Women  pro 1/2/3,DNF,40,490.27384768545,
Sunny King Criterium,2023-05-6,Women Cat P/1/2,31,38,453.86235237108,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-3,Women Pro/Cat 1/2,42,65,470.94395375881,
The Armed Forces Cycling Classic presented by The Boeing Company,2023-06-4,Women Pro/Cat 1/2,24,62,454.56161414043,
Saint Francis Tulsa Tough,2023-06-9,Women Pro/Cat 1/2,47,66,459.55842697785,
Saint Francis Tulsa Tough,2023-06-10,Women Pro/Cat 1/2,49,54,480.3910645878,
Tour of America's Dairyland,2023-06-15,Women Pro 1_2,29,36,504.69309459601,
Tour of America's Dairyland,2023-06-16,Women Pro 1_2,DNF,42,535.47935286839,
2023 USA Cycling Professional Road National Championships,2023-06-23,Women Senior Pro-Cat 12,50,71,470.59429682515,
Bailey Glasser Twilight Criterium,2023-07-8,Women Pro/Cat 1/2,37,38,484.83042470444,
Ogden Twilight Criterium p/b EMPYR Cycling,2023-07-13,Women Pro/Cat 1/2,11,15,424.49690159662,
Salt Lake Criterium,2023-07-15,Women Pro/Cat 1/2,20,42,399.10432874593,
Salt Lake Criterium,2023-07-16,Women Pro/Cat 1/2,31,40,476.73055912378,
Intelligentsia Cup - West Dundee,2023-07-21,Women Pro/1/2 Elite,DNF,57,504.94279405815,
Intelligentsia Cup The Ray Whalen Builders Tour of Lake Ellyn,2023-07-22,Women Pro/1/2 Elite,40,57,470.04307206414,
Winfield Criterium & Summerfest,2023-07-23,Women Pro/1/2 Elite,59,64,506.43381152314,
Intelligentsia Cup Lombard Cycling Clasic p/b DuPage Sports Commission,2023-07-25,Women Pro/1/2 Elite,44,52,508.02161085243,
Intelligentsia Cup Northbrook Grand Prix,2023-07-27,Women Pro/1/2 Elite,47,64,490.5370504853,
Intelligentsia Cup Northwestern Medicine Lake Bluff Criterium,2023-07-29,Women Pro/1/2 Elite,36,63,414.55884454967,
Intelligentsia Cup William Blair Grand Prix at Goose Island Beer Co.,2023-07-30,Women Pro/1/2 Elite,56,69,489.8608492454,
Littleton Twilight Criterium by Audi Denver,2023-08-5,Women SW P-12,42,51,483.67477165539,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,23,43,421.39126146718,
IU Health Momentum Indy,2023-08-26,Women Pro/Cat 1/2,9,18,344.16666666667,
Tucson Bicycle Classic,2024-02-23,Women Pro/Cat 1/2,66,74,389.72972972973,
Tucson Bicycle Classic,2024-02-24,Women Pro/Cat 1/2,59,68,457.2190666635,
