Race Name,Race Date,Category Name,Place,Total Racers,Points
The Tour of St. Louis presented by Urban Chestnut Brewery - TT,2019-03-23,Men Juniors 9-18 Open,1,9,434.40143370833,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Men Juniors 9-18 Open,1,11,428.75458524151,
The Tour of St. Louis presented by Urban Chestnut Brewery - Crit,2019-03-23,Cat 4/5,14,56,421.82552,
Joe Martin Stage Race - Amateur - Stage 1,2019-04-6,Men 4-5,5,42,396.93051559524,
Joe Martin Stage Race - Amateur - Stage 2,2019-04-6,Men 4-5,1,42,385.73762130815,
Joe Martin Stage Race - Amateur - Stage 3,2019-04-7,Men 4-5,3,42,388.5156,
Joe Martin Stage Race - GC,2019-04-7,Men 4-5,1,41,372.72091419995,
Iron Pig Time Trial,2019-04-20,Men 11-18 Junior,1,2,,
NWA Spring Classic,2019-04-28,Men junior 15-18,1,3,,
Oklahoma City Pro-Am Classic,2019-05-31,Men Cat 4-5,3,65,387.53681034483,
Oklahoma City Pro-Am Classic,2019-06-1,Men Juniors 15-18 Cat 45,2,5,,
Oklahoma City Pro-Am Classic,2019-06-1,Men Cat 5,1,20,410.53426542842,
Truman Cup Omnium,2019-07-19,Men Cat 4,3,17,398.33106686435,
Truman Cup Omnium,2019-07-20,Men Cat 4,1,17,387.89188625479,
Truman Cup Omnium,2019-07-21,Men Cat 4,2,29,371.43392511279,
Missouri State Championship Time Trial,2019-08-3,Men Cat 4,1,5,,
The Gateway Cup,2019-09-2,Men Cat 3/4,36,54,460.28692307692,
