First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Lewis,Dawkins,Carolinas Regional Criterium Championships,2024-06-9,Men Masters 70+ Open,1,1,,
Lewis,Dawkins,USA CRITS Rock Hill All-Start Race,2024-05-26,Men Masters 50+/60+,12,13,400.99921221372,
Lewis,Dawkins,Carolinas Cycling Association Road Race Championships - Time Trial,2024-04-28,Men Masters 70+ Cat 1/2/3/4/Novice,3,4,,
Ts,Mitchell,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 40+/50+ Cat 5,5,13,550,
Lewis,Dawkins,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Masters 50+/60+/70 Open,18,35,400,
Lewis,Dawkins,Hincapie Spring Series,2024-02-25,Men Open 50+ Masters,29,31,453.42695472146,
Lewis,Dawkins,Hincapie Spring Series,2024-02-24,Men Open 50+ Masters,24,32,458.43851425473,
Lewis,Dawkins,Hincapie Spring Series,2024-02-18,Men Open 50+ Masters,27,28,507.75214429304,
Lewis,Dawkins,Hincapie Spring Series,2024-02-17,Men Open 50+ Master,29,56,411.83398337156,
Lewis,Dawkins,2023 USA Cycling Masters &amp; Para-cycling Road National Championships,2023-08-25,Men Masters 70-74 Open,11,24,508.44611374644,
Lewis,Dawkins,HHC Rumble @ Roebling,2023-07-29,Men's Masters 60+,9,16,497.77554596843,
Ts,Mitchell,HHC Rumble @ Roebling,2023-07-29,Men's Masters 50-59,28,42,445.85636950521,
Lewis,Dawkins,Crosstown Velo Omnium,2023-05-20,Men Masters 50+/60+ Open,16,18,466.10072508774,
Ts,Mitchell,LCR Summer Crit Series,2023-05-9,Men Open  Cat 4/5,8,8,483.75,
Ts,Mitchell,LCR Summer Crit Series,2023-05-9,Men Open Beginner - Cat 5,4,6,500,
Lewis,Dawkins,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,41,44,420.48692117142,
Ts,Mitchell,Spartanburg Regional Healthcare System Criterium,2023-04-28,Men Masters 40+,43,44,428.48540886217,
Ts,Mitchell,LCR Summer Crit Series,2023-04-25,Men Open Cat 4/5,3,3,,
Ts,Mitchell,LCR Summer Crit Series,2023-04-25,Men Open Cat 5,4,4,,
Lewis,Dawkins,Greenville Spring Series,2023-03-4,Masters 50+ Open,26,43,426.20756342841,
Lewis,Dawkins,Greenville Spring Series,2023-02-26,Men Masters 50+ Open,14,26,386.01982280867,
Ts,Mitchell,Greenville Spring Series,2023-02-25,Masters 40+ Open,16,16,433.66906003353,
Lewis,Dawkins,Greenville Spring Series,2023-02-25,Masters 50+ Open,20,22,448.68567900639,
Lewis,Dawkins,Greenville Spring Series,2023-02-18,Masters 50+ Open,21,25,428.47727703788,
Ts,Mitchell,Greenville Spring Series,2023-02-18,Masters 50+ Open,26,25,451.30502465983,
Lewis,Dawkins,Carolina Championship Criterium,2022-08-13,Men Masters 60+ Cat 1/2/3/4,6,7,461.96542721916,
Lewis,Dawkins,Carolina Championship Criterium,2022-08-13,Men Masters 40+/50+/60 Cat 1/2/3/4,38,40,485.85808346974,
Ts,Mitchell,Carolina Championship Criterium,2022-08-13,Men Cat 5,6,9,518.97516696202,
Lewis,Dawkins,HHC Rumble @ Roebling,2022-07-23,Men M Pro/Cat Masters 60+,4,6,501.54927369503,
Lewis,Dawkins,The Armed Forces Cycling Classic - Sunday,2022-06-5,Men Master 55+ Cat 1/2/3/4,20,19,,
Ts,Mitchell,2021 Hincapie Spring Series,2021-04-10,Men 40+ Masters,36,37,399.58333333333,
Ts,Mitchell,2021 Hincapie Spring Series,2021-04-10,Men Cat 4/5,45,45,517.5,
