Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 6th Grade Boys,1,161220,Ryan,Fulton,Northern WV Composite,27:24.64,522105,800,680,
Men 6th Grade Boys,2,247744,Miles,Ammons,Morgantown Composite Team,29:11.78,,800,689.23076923077,
Men 6th Grade Boys,3,250290,Toby,Donnellan,Harrison County Composite,29:26.75,,800,698.46153846154,
Men 6th Grade Boys,4,247748,Jack,Degaetano,New River Composite,29:44.36,646190,800,707.69230769231,
Men 6th Grade Boys,5,247742,Noah,Randolph,Huntington Composite,30:02.50,636368,800,716.92307692308,
Men 6th Grade Boys,6,249262,David,Fleming ii,River Cities Composite,30:53.99,,800,726.15384615385,
Men 6th Grade Boys,7,247745,Evan,Ulrich,New River Composite,31:04.82,,800,735.38461538462,
Men 6th Grade Boys,8,247746,Will,Samples,Putnam County Pedalers Composite,32:05.38,,800,744.61538461538,
Men 6th Grade Boys,9,249864,Koa,Osborne,Eastern Panhandle Composite,32:54.32,,800,753.84615384615,
Men 6th Grade Boys,10,247752,Henry,Borgeson,New River Composite,33:41.94,,800,763.07692307692,
Men 6th Grade Boys,11,247749,Bodhi,Hines,Huntington Composite,33:53.12,,800,772.30769230769,
Men 6th Grade Boys,12,247755,Ben,Dobkin,Northern WV Composite,34:13.61,,800,781.53846153846,
Men 6th Grade Boys,13,247750,Tyler,Wine,Jackson County Composite,34:38.85,,800,790.76923076923,
Men 6th Grade Boys,14,212296,Brevin,Forinash,Harrison County Composite,35:08.31,611045,800,800,
Men 6th Grade Boys,15,249263,Riley,Hawkinberry,Morgantown Composite Team,35:27.23,,800,809.23076923077,
Men 6th Grade Boys,16,250291,Blake,Hansen,Morgantown Composite Team,36:35.12,573995,800,818.46153846154,
Men 6th Grade Boys,17,247751,Brayden,Ballengee,Coalfields Composite,36:42.32,,800,827.69230769231,
Men 6th Grade Boys,18,250292,Silas,Dean,Pocahontas County Composite,38:26.24,,800,836.92307692308,
Men 6th Grade Boys,19,247757,Coleby,Blake,Northern WV Composite,40:33.98,,800,846.15384615385,
Men 6th Grade Boys,20,247759,Trystan,Taylor,Putnam County Pedalers Composite,41:11.97,,800,855.38461538462,
Men 6th Grade Boys,21,247756,Bryce,Harp,New River Composite,41:17.90,,800,864.61538461538,
Men 6th Grade Boys,22,250293,Jackson,Suddath,Northern WV Composite,43:31.35,,800,873.84615384615,
Men 6th Grade Boys,23,249866,Jayce,Baliker,Morgantown Composite Team,44:49.61,,800,883.07692307692,
Men 6th Grade Boys,24,247760,Ross,Gray,Greenbrier Valley,49:42.37,,800,892.30769230769,
Men 6th Grade Boys,25,249867,Jaceb,Edgell,Morgantown Composite Team,51:37.82,,800,901.53846153846,
Men 6th Grade Boys,26,247758,Xaviar,Penturff,New River Composite,1:00:49.13,,800,910.76923076923,
Men 7th Grade Boys,1,247777,Will,Ferguson,Morgantown Composite Team,24:29.22,,750,637.5,
Men 7th Grade Boys,2,247776,Noah,Lunsford,Huntington Composite,24:53.90,635964,750,646.15384615385,
Men 7th Grade Boys,3,247775,Walker,Unroe,Putnam County Pedalers Composite,25:22.05,,750,654.80769230769,
Men 7th Grade Boys,4,208441,Gavin,White,Highlands Composite,27:03.84,608736,750,663.46153846154,
Men 7th Grade Boys,5,247778,Parker,Muncy,Harrison County Composite,28:34.05,,750,672.11538461538,
Men 7th Grade Boys,6,199018,Brayden,Miner,Northern WV Composite,28:59.95,,750,680.76923076923,
Men 7th Grade Boys,7,249269,Hayden,Pollock,Morgantown Composite Team,29:35.06,,750,689.42307692308,
Men 7th Grade Boys,8,247781,Leo,Hoover,Kanawha River Comp,30:13.75,,750,698.07692307692,
Men 7th Grade Boys,9,247789,Nathan,Provo,Eastern Panhandle Composite,30:26.83,,750,706.73076923077,
Men 7th Grade Boys,10,247780,Tyler,Gilkerson,New River Composite,30:52.19,,750,715.38461538462,
Men 7th Grade Boys,11,249270,Austin,Newcome,Morgantown Composite Team,31:19.92,,750,724.03846153846,
Men 7th Grade Boys,12,247786,Brock,Mansfield,Athens County Cougarbats,31:45.39,,750,732.69230769231,
Men 7th Grade Boys,13,212299,Broc,Willis,River Cities Composite,31:56.10,,750,741.34615384615,
Men 7th Grade Boys,14,247793,Blake,Stillwell,Huntington Composite,32:48.86,,750,750,
Men 7th Grade Boys,15,247785,Griffin,Kirk,Putnam County Pedalers Composite,32:51.35,645845,750,758.65384615385,
Men 7th Grade Boys,16,247799,Jasper,Geldenhuys,Morgantown Composite Team,33:13.31,,750,767.30769230769,
Men 7th Grade Boys,17,247783,Gordon,Cantrell,Jackson County Composite,33:27.56,,750,775.96153846154,
Men 7th Grade Boys,18,247784,Jon,Tyler,New River Composite,34:05.97,,750,784.61538461538,
Men 7th Grade Boys,19,247782,Bryce,Vincent,Eastern Panhandle Composite,34:51.30,,750,793.26923076923,
Men 7th Grade Boys,20,249871,Pedro,Suarez jr.,Highlands Composite,35:43.36,,750,801.92307692308,
Men 7th Grade Boys,21,247788,Max,Chamberlain,Pocahontas County Composite,36:04.59,,750,810.57692307692,
Men 7th Grade Boys,22,250295,Luke,Facemyer,Huntington Composite,37:50.76,,750,819.23076923077,
Men 7th Grade Boys,23,247792,Teegan,Hitchcock,Putnam County Pedalers Composite,38:25.61,,750,827.88461538462,
Men 7th Grade Boys,24,247797,Andrew,Blake,Greenbrier Valley,39:39.40,516571,750,836.53846153846,
Men 7th Grade Boys,25,247800,Joel,Mosteller,Putnam County Pedalers Composite,41:30.51,,750,845.19230769231,
Men 7th Grade Boys,26,247798,Brock,Sheppard,Eastern Panhandle Composite,41:35.72,,750,853.84615384615,
Men 8th Grade Boys,1,208452,Jack,Kenamond,Northern WV Composite,24:24.58,,600,510,
Men 8th Grade Boys,2,220833,Mason,Chandler,Huntington Composite,24:31.12,,600,514.09090909091,
Men 8th Grade Boys,3,247810,Benjamin,Randolph,Huntington Composite,24:44.88,636366,600,518.18181818182,
Men 8th Grade Boys,4,208457,Clayton,Petry,Northern WV Composite,25:05.36,,600,522.27272727273,
Men 8th Grade Boys,5,247815,Dean,Ammons,Morgantown Composite Team,25:08.15,636340,600,526.36363636364,
Men 8th Grade Boys,6,247830,Isaiah,Davis,Putnam County Pedalers Composite,25:26.65,,600,530.45454545455,
Men 8th Grade Boys,7,247808,Carter,Faulknier,Pocahontas County Composite,25:49.57,,600,534.54545454545,
Men 8th Grade Boys,8,247809,Mitch,Marra,River Cities Composite,25:51.28,,600,538.63636363636,
Men 8th Grade Boys,9,247821,Braydn,Ruckman,Northern WV Composite,26:10.64,,600,542.72727272727,
Men 8th Grade Boys,10,247820,Vance,Rhodes,River Cities Composite,26:16.76,,600,546.81818181818,
Men 8th Grade Boys,11,247818,Wyatt,Debord,Putnam County Pedalers Composite,26:37.05,,600,550.90909090909,
Men 8th Grade Boys,12,247813,Mitchell,Ferrell,Kanawha River Comp,26:46.83,,600,555,
Men 8th Grade Boys,13,247823,Finn,Mcilvaine,Kanawha River Comp,26:50.32,,600,559.09090909091,
Men 8th Grade Boys,14,247814,Harrison,Leatherman,Greenbrier Valley,26:51.47,,600,563.18181818182,
Men 8th Grade Boys,15,249274,Gabriel,Jannotta,Putnam County Pedalers Composite,27:52.83,,600,567.27272727273,
Men 8th Grade Boys,16,247817,Luca,Collier,Highlands Composite,28:04.92,,600,571.36363636364,
Men 8th Grade Boys,17,247812,Landon,Ballengee,Coalfields Composite,28:08.11,634379,600,575.45454545455,
Men 8th Grade Boys,18,247825,Dante,Roma,Huntington Composite,28:35.01,635800,600,579.54545454545,
Men 8th Grade Boys,19,247811,Wesley,Freed,River Cities Composite,28:53.37,599778,600,583.63636363636,
Men 8th Grade Boys,20,247824,Bryce,Corio,Morgantown Composite Team,29:32.86,,600,587.72727272727,
Men 8th Grade Boys,21,247819,Timothy,Angelona,New River Composite,30:01.52,,600,591.81818181818,
Men 8th Grade Boys,22,247834,Cooper,Kasler,Athens County Cougarbats,30:07.43,,600,595.90909090909,
Men 8th Grade Boys,23,247822,Iman,Reynolds,Athens County Cougarbats,30:07.78,,600,600,
Men 8th Grade Boys,24,247829,Liam,Laird,Greenbrier Valley,30:31.48,,600,604.09090909091,
Men 8th Grade Boys,25,247827,Matthew,Stanton,Morgantown Composite Team,30:35.53,,600,608.18181818182,
Men 8th Grade Boys,26,247826,Charlie,Gaull,Kanawha River Comp,30:42.42,,600,612.27272727273,
Men 8th Grade Boys,27,247835,Hudson,Karlen,Highlands Composite,30:42.70,,600,616.36363636364,
Men 8th Grade Boys,28,247833,Zach,Elias,Northern WV Composite,30:42.82,,600,620.45454545455,
Men 8th Grade Boys,29,247832,Caden,Thompson,Huntington Composite,30:55.69,,600,624.54545454545,
Men 8th Grade Boys,30,247838,Ethan,Lane,Greenbrier Valley,31:26.37,241327,600,628.63636363636,
Men 8th Grade Boys,31,249276,Ben,Terry,New River Composite,32:54.47,,600,632.72727272727,
Men 8th Grade Boys,32,216058,Abram,Zyla-dennis,River Cities Composite,33:06.52,636356,600,636.81818181818,
Men 8th Grade Boys,33,247841,Brendan,Pendry,Coalfields Composite,35:04.66,,600,640.90909090909,
Men 8th Grade Boys,34,247816,Elijah,Ellison,Putnam County Pedalers Composite,35:52.22,,600,645,
Men 8th Grade Boys,35,249275,Logan,Daniels,Harrison County Composite,36:24.87,,600,649.09090909091,
Men 8th Grade Boys,36,247840,Beckett,Weir,Huntington Composite,36:36.28,,600,653.18181818182,
Men 8th Grade Boys,37,247836,Owen,Mullin,Northern WV Composite,36:50.25,,600,657.27272727273,
Men 8th Grade Boys,38,250296,Conley,Morgan,Greenbrier Valley,38:20.39,,600,661.36363636364,
Men 8th Grade Boys,39,247837,Jaxon,Riner,New River Composite,38:42.57,,600,665.45454545455,
Men 8th Grade Boys,40,231743,Matthew,Peters,Greenbrier Valley,39:01.41,,600,669.54545454545,
Men 8th Grade Boys,41,219499,Jake,Stewart,Coalfields Composite,40:08.68,,600,673.63636363636,
Men 8th Grade Boys,42,247842,Maximus,Mcqueen,Huntington Composite,40:22.22,,600,677.72727272727,
Men 8th Grade Boys,43,247843,Finley,Steinvurzel,Kanawha River Comp,41:30.10,,600,681.81818181818,
Men 8th Grade Boys,44,247847,Elijah,Laramee ii,Putnam County Pedalers Composite,44:29.09,,600,685.90909090909,
Men Freshman Boys,1,247862,Dylan,Lunsford,Huntington Composite,44:42.34,635195,450,382.5,
Men Freshman Boys,2,247865,Mitchell,Clutter,Harrison County Composite,49:16.59,,450,388.63636363636,
Men Freshman Boys,3,247867,Roy,Clayton,Morgantown Composite Team,50:13.90,,450,394.77272727273,
Men Freshman Boys,4,208450,Owen,Shreve,Harrison County Composite,50:16.17,594276,450,400.90909090909,
Men Freshman Boys,5,216405,Ethan,Curtis,Cabell Midland High School,50:25.52,635894,450,407.04545454545,
Men Freshman Boys,6,247868,Owen,Sanders,River Cities Composite,50:25.54,,450,413.18181818182,
Men Freshman Boys,7,247871,Jakob,Roberts,Putnam County Pedalers Composite,51:09.63,,450,419.31818181818,
Men Freshman Boys,8,247869,Tad,Elkins,Greenbrier Valley,51:40.20,,450,425.45454545455,
Men Freshman Boys,9,247882,Silas,Wheeler,Coalfields Composite,54:22.46,,450,431.59090909091,
Men Freshman Boys,10,249280,Chase,Adkins,Cabell Midland High School,54:49.25,,450,437.72727272727,
Men Freshman Boys,11,247873,Bo,Blake,Northern WV Composite,56:59.35,,450,443.86363636364,
Men Freshman Boys,12,250297,Drake,Dyer,Huntington Composite,58:55.70,,450,450,
Men Freshman Boys,13,247881,Andrew,Major,New River Composite,58:58.09,621759,450,456.13636363636,
Men Freshman Boys,14,247866,Gavin,Baldwin,Kanawha River Comp,1:00:24.15,,450,462.27272727273,
Men Freshman Boys,15,247878,Andrew,Kaelin,River Cities Composite,1:00:41.15,358810,450,468.40909090909,
Men Freshman Boys,16,247884,Grady,Mullin,Northern WV Composite,1:04:36.75,,450,474.54545454545,
Men Freshman Boys,17,247883,Brody,Barnhouse,Greenbrier Valley,1:06:49.65,,450,480.68181818182,
Men Freshman Boys,18,249281,Zayne,Linn,Morgantown High School,1:08:12.71,,450,486.81818181818,
Men Freshman Boys,19,247879,Noah,Tyler,New River Composite,1:09:28.70,,450,492.95454545455,
Men Freshman Boys,20,247880,Orion,Graves,Greenbrier Valley,1:10:36.46,,450,499.09090909091,
Men Freshman Boys,21,247885,Parker,Stamm,Harrison County Composite,1:11:01.31,,450,505.22727272727,
Men Freshman Boys,22,247886,Cormac,Fedorko,Morgantown Composite Team,1:17:57.31,,450,511.36363636364,
Men Freshman Boys,DNF,249282,Braden,Teaney,Greenbrier Valley,,,450,523.63636363636,
Men JV Boys,1,247894,Hayden,Walden,Cabell Midland High School,46:40.46,634622,650,552.5,
Men JV Boys,2,247896,Hayden,Smith,Cabell Midland High School,47:23.12,,650,563.33333333333,
Men JV Boys,3,48309,Wesley,Wade,Kanawha River Comp,47:25.75,,650,574.16666666667,
Men JV Boys,4,247895,Samuel,Hawkinberry,Morgantown High School,50:49.40,,650,585,
Men JV Boys,5,247897,Garrett,Hedrick,Putnam County Pedalers Composite,50:50.55,,650,595.83333333333,
Men JV Boys,6,247905,Tytus,Bennett,Putnam County Pedalers Composite,52:26.27,,650,606.66666666667,
Men JV Boys,7,247898,Gabe,Hrabosky,New River Composite,52:42.77,,650,617.5,
Men JV Boys,8,247907,Cameron,Thompson,Huntington Composite,55:08.58,397564,650,628.33333333333,
Men JV Boys,9,247899,Ethan,Mcneely,Cabell Midland High School,56:27.87,,650,639.16666666667,
Men JV Boys,10,247900,Hunter,Channels,Highlands Composite,56:28.06,635453,650,650,
Men JV Boys,11,247901,Walter,Wade,Kanawha River Comp,56:28.53,,650,660.83333333333,
Men JV Boys,12,250298,Tyler,Parsons,Putnam County Pedalers Composite,58:11.14,,650,671.66666666667,
Men JV Boys,13,247906,Ethan,Ellyson,River Cities Composite,1:01:19.11,,650,682.5,
Men JV Boys,14,247904,Devon,Cutlip,Harrison County Composite,1:03:36.06,,650,693.33333333333,
Men JV Boys,15,247910,Bishop,Frame,Kanawha River Comp,1:06:47.67,,650,704.16666666667,
Men JV Boys,16,247911,Landen,Spencer,Huntington Composite,1:08:09.52,,650,715,
Men JV Boys,17,250299,Zachariah,Pursley,Jackson County Composite,1:24:58.86,,650,725.83333333333,
Men JV Boys,18,3989,Timothy,Smith,Kanawha River Comp,,,650,736.66666666667,
Men Sophomore Boys,1,208449,Kipp,Freed,River Cities Composite,47:28.11,599777,450,382.5,
Men Sophomore Boys,2,247916,Cooper,Ruud,Highlands Composite,47:36.04,,450,389.25,
Men Sophomore Boys,3,247928,Matthew,Sevilla,Putnam County Pedalers Composite,50:17.73,,450,396,
Men Sophomore Boys,4,247927,Isaac,Chandler,Cabell Midland High School,51:32.20,,450,402.75,
Men Sophomore Boys,5,247924,Caleb,Stillwell,Huntington Composite,51:33.02,636124,450,409.5,
Men Sophomore Boys,6,247922,Grady,Baracka,Eastern Panhandle Composite,51:40.14,627604,450,416.25,
Men Sophomore Boys,7,247919,Chase,Maze,River Cities Composite,51:41.10,,450,423,
Men Sophomore Boys,8,247917,Colt,Coffman,Morgantown High School,51:56.62,,450,429.75,
Men Sophomore Boys,9,247929,Jacob,Antle,Athens County Cougarbats,53:40.19,,450,436.5,
Men Sophomore Boys,10,247918,Isaac,Angelona,New River Composite,54:28.07,,450,443.25,
Men Sophomore Boys,11,249291,Brock,Lewis,Morgantown Composite Team,55:59.18,,450,450,
Men Sophomore Boys,12,247923,Zach,Harrison,Putnam County Pedalers Composite,57:20.58,,450,456.75,
Men Sophomore Boys,13,247926,Nathanial,Magers,Northern WV Composite,1:00:15.17,643526,450,463.5,
Men Sophomore Boys,14,247931,Alex,Kern,Kanawha River Comp,1:01:15.62,,450,470.25,
Men Sophomore Boys,15,212311,Regan,Freed,River Cities Composite,1:02:00.38,632680,450,477,
Men Sophomore Boys,16,212301,Bryce,Willis,River Cities Composite,1:10:18.90,,450,483.75,
Men Sophomore Boys,17,247935,Tyler,Roman,Morgantown Composite Team,1:11:01.41,,450,490.5,
Men Sophomore Boys,18,247932,Jaden,Gregory,New River Composite,1:11:28.79,,450,497.25,
Men Sophomore Boys,19,247937,Kaleb,Gardill,Northern WV Composite,,,450,504,
Men Sophomore Boys,20,247933,Harold,Soderholm,Morgantown Composite Team,,,450,510.75,
Men Varsity Boys,1,249296,Cam,Little,Greenbrier Valley,1:03:55.91,,350,315,
Men Varsity Boys,2,208505,Rylan,Orwig,Huntington Composite,1:05:22.00,636229,350,326.66666666667,
Men Varsity Boys,3,246198,Sam,Hawver,Kanawha River Comp,1:06:21.49,634747,350,338.33333333333,
Men Varsity Boys,4,194947,Ashton,White,Highlands Composite,1:08:33.40,534024,350,350,
Men Varsity Boys,5,216334,Cole,Miller,Morgantown Composite Team,1:13:27.88,,350,361.66666666667,
Men Varsity Boys,6,208502,Trevor,Straub,Cabell Midland High School,1:15:48.44,636010,350,373.33333333333,
Men Varsity Boys,7,249287,Oliver,Wade,Kanawha River Comp,1:38:12.87,,350,385,
Women 6th Grade Girls,1,247764,Shiloh,Ellison,Putnam County Pedalers Composite,31:14.35,,700,595,
Women 6th Grade Girls,2,247762,Sofie,Gaull,Kanawha River Comp,31:35.93,,700,610,
Women 6th Grade Girls,3,247761,Lilly,Hrabosky,New River Composite,33:25.97,,700,625,
Women 6th Grade Girls,4,247763,Annabelle,Holt,Greenbrier Valley,34:16.95,,700,640,
Women 6th Grade Girls,5,250294,Brynn,Clutter,Pocahontas County Composite,34:24.61,,700,655,
Women 6th Grade Girls,6,247765,Evelyn,Webster,Morgantown Composite Team,36:40.69,,700,670,
Women 6th Grade Girls,7,249870,Avery,Kaelin,River Cities Composite,37:40.67,,700,685,
Women 6th Grade Girls,8,247767,Trinity,Wray,Harrison County Composite,40:12.71,,700,700,
Women 6th Grade Girls,9,249869,Arnica,Osborne,Eastern Panhandle Composite,40:26.12,,700,715,
Women 6th Grade Girls,10,247768,Alli,Spencer-sweeney,Huntington Composite,44:56.36,,700,730,
Women 6th Grade Girls,11,249267,Ellie,Earnest,Kanawha River Comp,45:54.01,,700,745,
Women 6th Grade Girls,12,247771,Ella,Mcilvaine,Kanawha River Comp,46:50.27,,700,760,
Women 6th Grade Girls,13,249268,Evie,Hilton,New River Composite,48:45.65,,700,775,
Women 6th Grade Girls,14,247772,Charlotte,Hoblitzell,Kanawha River Comp,54:52.38,,700,790,
Women 7th Grade Girls,1,247801,Ella,Stebbins,Greenbrier Valley,30:03.68,,650,585,
Women 7th Grade Girls,2,247803,Phoebe,Wooster,Athens County Cougarbats,30:57.14,,650,606.66666666667,
Women 7th Grade Girls,3,247802,Abby,Myers,Kanawha River Comp,32:18.89,,650,628.33333333333,
Women 7th Grade Girls,4,247804,Haley,Caputo,Harrison County Composite,34:48.45,634505,650,650,
Women 7th Grade Girls,5,247806,Ahna,Valach,Pocahontas County Composite,37:30.45,,650,671.66666666667,
Women 7th Grade Girls,6,247805,Darcie,Gardill,Northern WV Composite,39:02.37,,650,693.33333333333,
Women 8th Grade Girls,1,247850,Ella,Games,Northern WV Composite,29:47.80,,600,510,
Women 8th Grade Girls,2,114162,Emily,Roberts,Putnam County Pedalers Composite,29:55.82,,600,528,
Women 8th Grade Girls,3,247855,Aylin,Godfrey,Eastern Panhandle Composite,33:35.01,,600,546,
Women 8th Grade Girls,4,247852,Peyton,Butcher,Putnam County Pedalers Composite,34:21.37,,600,564,
Women 8th Grade Girls,5,247851,Audrey,Soderholm,Morgantown Composite Team,34:22.59,,600,582,
Women 8th Grade Girls,6,247854,Fiona,Ferrell,Huntington Composite,36:02.20,,600,600,
Women 8th Grade Girls,7,247857,Talitha,Bennett,Putnam County Pedalers Composite,38:08.20,,600,618,
Women 8th Grade Girls,8,249277,Kaylee,Adkins,Huntington Composite,39:12.30,,600,636,
Women 8th Grade Girls,9,247861,Savana,Graham,Eastern Panhandle Composite,40:26.37,,600,654,
Women 8th Grade Girls,10,247860,Magdalene,Mcqueen,Huntington Composite,47:17.00,,600,672,
Women 8th Grade Girls,11,247858,Kendall,Miller,Putnam County Pedalers Composite,49:48.96,,600,690,
Women Freshman Girls,1,208470,Delaney,Stull,Highlands Composite,57:37.96,593122,600,540,
Women Freshman Girls,2,195120,Kate,Kotses,Athens County Cougarbats,1:02:23.32,,600,555,
Women Freshman Girls,3,247891,Sofia,Perna,Kanawha River Comp,1:02:53.27,635788,600,570,
Women Freshman Girls,4,247889,Ellie,Hoblitzell,Kanawha River Comp,1:05:44.21,,600,585,
Women Freshman Girls,5,247892,Brenna,Gardill,Northern WV Composite,1:09:17.66,,600,600,
Women Freshman Girls,6,249283,Izzy,Wooten,Putnam County Pedalers Composite,1:10:22.70,,600,615,
Women Freshman Girls,7,208474,Estella,Styer,River Cities Composite,,636232,600,630,
Women Freshman Girls,8,247893,Lucy,Skelding,Greenbrier Valley,,,600,645,
Women Freshman Girls,9,212312,Alyssa,Daugherty,River Cities Composite,,608097,600,660,
Women JV Girls,1,247912,Emma,Ujvagi,Highlands Composite,53:03.79,,,,
Women JV Girls,2,247913,Hannah,Ellison,Putnam County Pedalers Composite,56:19.56,,,,
Women JV Girls,3,208458,Bella,Palm,Morgantown Composite Team,59:56.18,599807,,,
Women JV Girls,4,247914,Sophie,Mcilvaine,Kanawha River Comp,1:07:56.82,,,,
Women Sophomore Girls,1,247938,Haley,Ellison,Putnam County Pedalers Composite,51:01.88,,,,
Women Sophomore Girls,3,247939,Iris,Cooke,Athens County Cougarbats,1:04:38.78,,,,
Women Sophomore Girls,4,247941,Yahaira,Ramirez,Harrison County Composite,1:11:00.47,617879,,,
Women Sophomore Girls,5,247940,Rebecca,Gilkerson,New River Composite,1:11:39.05,,,,
Women Sophomore Girls,6,250300,Ellie,Mccormill,Cabell Midland High School,,,,,
Women Varsity Girls,1,212334,Kaya,Toler,Putnam County Pedalers Composite,1:22:05.80,608435,,,
Women Varsity Girls,2,247943,Capri,Roma,Cabell Midland High School,1:27:55.44,631360,,,
Women Varsity Girls,3,212335,Sara,Ellem,River Cities Composite,1:31:39.04,618662,,,
