Race Name,Race Date,Category Name,Place,Total Racers,Points
Liberty Road Race,2012-05-5,Men Cat 4/5 Senior ,29,34,555.31863707849,
Long Branch Road Race 2014,2014-04-13,Men Cat 3/4/5 Master 40+,36,43,539.06915789474,
Tour of Walla Walla - Criterium,2014-04-19,Men Cat 5  ,36,38,566.66666666667,
Tour of Walla Walla - Time Trial,2014-04-19,Men Cat 5  ,34,38,567.85419298246,
Tour D' Bloom Criterium,2014-05-3,Men Master 50+,10,15,521.2553751603,
Tour D' Bloom Road Race,2014-05-4,Men Master 50+,10,15,499.46606271641,
Green Bluff Circuit Race,2014-06-7,Men 4/5  ,26,29,519.81915096613,
Tour of Walla Walla - Stage 1,2015-04-17,Men Senior Cat 5,21,24,580.97316184544,
Tour of Walla Walla - Stage 3,2015-04-18,Men Senior Cat 5,24,24,583.01024541498,
Tour of Walla Walla - Stage 4,2015-04-19,Men Senior Cat 5,23,24,579.83558333333,
Tour of Walla Walla - GC,2015-04-19,Men Senior Cat 5,24,24,583.01024541499,
Tour de Bloom Omnium - Crit,2015-05-2,Men Master 50+ Open,9,10,435.52853050243,
Tour de Bloom Omnium - Road Race,2015-05-3,Men Master 50+ Open,10,12,477.71408512836,
Tour de Bloom Omnium - GC,2015-05-3,Men Master 50+ Cat 4/5,9,15,396.25830243856,
2019 Baddlands Cooper Jones Twilight Series (SCR),2019-04-18,B Pack,DNP,18,,
