Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Cat 4 Master 35+,1,53973,Ricardo,Barrosa,Team Shimano,,304920,363.31,348.18266666667,
Men Cat 4 Master 35+,2,95669,Brad,Fastham,,,,400,353.77327777778,
Men Cat 4 Master 35+,3,28223,Paul,Higley,Folsom Bike/VW/Raley's,,324504,415.27,359.36388888889,
Men Cat 4 Master 35+,4,38894,Chappy,Wood,,,194221,413.61,364.9545,
Men Cat 4 Master 35+,5,75218,David,Page,Audi,,394277,426.55,370.54511111111,
Men Cat 4 Master 35+,6,18539,John,Olsen,ArtsCyclery.com,,155869,403.76,376.13572222222,
Men Cat 4 Master 35+,7,38868,Cj,Wolf,ThirstyBear Cycling,,318146,385.6,381.72633333333,
Men Cat 4 Master 35+,8,79089,Austin,Jackson,Naval Postgraduate School,,58809,382.31,387.31694444444,
Men Cat 4 Master 35+,9,17897,Winston,Asprec,Cushman & Wakefield Racing,,290791,417.69,392.90755555556,
Men Cat 4 Master 35+,10,37923,Joseph,Mendes,ThirstyBear Cycling,,24015,412.95975271448,398.49816666667,
Men Cat 4 Master 35+,11,42510,Karel,Konopik,Serious Cycling,,299589,394.27,404.08877777778,
Men Cat 4 Master 35+,12,48762,Justin,Hintz,,,368842,495.74,409.67938888889,
Men Cat 4 Master 35+,13,81350,Richard,Gonsalves,,,168598,452.95,415.27,
Men Cat 4 Master 35+,14,38857,Lenard,Lesser,Pen Velo Racing,,335722,459.51,420.86061111111,
Men Cat 4 Master 35+,15,84570,Long,Nguyen,Cushman & Wakefield Racing,,393496,445.45,426.45122222222,
Men Cat 4 Master 35+,16,55845,John,Gill,LiVe Well p/b Bountiful Bicycle,,394322,474.67,432.04183333333,
Men Cat 4 Master 35+,17,53337,Jeff,Bryant,Hot Wheels Cycling Team,,296107,346.06697665933,437.63244444444,
Men Cat 4 Master 35+,18,35807,Richard,Horacek,Hosmer Chiropractic-RPM Mortgage Cycling Team,,424137,342.29877892857,443.22305555556,
Men Cat 4 Master 35+,19,95670,Briian,Johnson,Rock Sports Racing,,376962,400,448.81366666667,
Men Cat 4 Master 35+,20,89809,Joe,Hofeditz,Pen Velo Racing,,418994,422.2612675398,454.40427777778,
Men Cat 4 Master 35+,21,40832,Aaron,Anaya,One Way Cycling,,341304,423.9,459.99488888889,
Men Cat 4 Master 35+,22,53823,Peter,Unruh,,,110667,441.66,465.5855,
Men Cat 4 Master 35+,23,38878,Trevor,Bartlett,Pen Velo Racing,,391728,434.54,471.17611111111,
Men Cat 4 Master 35+,24,95671,Michael,O neal,,,,400,476.76672222222,
Men Cat 4 Master 35+,25,36599,Zachary,Hilton,SJBC,,326874,464.68,482.35733333333,
Men Cat 4 Master 45+,1,72087,Rob,Mcgee,Blackstar Racing,,370667,334.28,297.82583333333,
Men Cat 4 Master 45+,2,21249,Steve,Sharp,SLO Nexus-Gym One,,272914,366.04,303.76056818182,
Men Cat 4 Master 45+,3,53424,Tim,Page,Hi -Tech Bikes,,289692,339.03,309.6953030303,
Men Cat 4 Master 45+,4,71522,Robert,Easley,Pinnacle-Reactor p/b JL Velo,,392334,358.59,315.63003787879,
Men Cat 4 Master 45+,5,72026,Josef,Hochleitner,OTR Racing,,368275,353.53,321.56477272727,
Men Cat 4 Master 45+,6,21115,Angus,Murray,CA Technologies Racing,,155123,401.46,327.49950757576,
Men Cat 4 Master 45+,7,53702,Mark,Beckstead,San Jose Bicycle Club,,358922,399.34,333.43424242424,
Men Cat 4 Master 45+,8,88299,Shane,Kinney,Body Concepts,,418333,455.99,339.36897727273,
Men Cat 4 Master 45+,9,63326,John,Ensign,Folsom Bike/VW/Raley's,,88795,388.75,345.30371212121,
Men Cat 4 Master 45+,10,38651,Kenneth,Cluff,East Bay Velo Club,,335500,427.86,351.2384469697,
Men Cat 4 Master 45+,11,28401,Alexander,Komlik,SJBC,,332088,420.84,357.17318181818,
Men Cat 4 Master 45+,12,53961,John,Grube,,,14310,406.63,363.10791666667,
Men Cat 4 Master 45+,13,14241,William,Mcbride,Polli Veloce,,287300,402.18,369.04265151515,
Men Cat 4 Master 45+,14,21129,Henrik,Schubert,,,266504,400,374.97738636364,
Men Cat 4 Master 45+,15,19843,Sean,Lollar,Body Concepts,,21485,414.34,380.91212121212,
Men Cat 4 Master 45+,16,79020,Terry,Heil,SDBC/EMERALD TEXTILES,,396186,499.09,386.84685606061,
Men Cat 4 Master 45+,17,43793,Michael,Tauber,Pen Velo Racing,,348558,468.33,392.78159090909,
Men Cat 4 Master 45+,18,17440,Chris,Voltz,Fusion Sport USA,,102647,433.70412592593,398.71632575758,
Men Cat 4 Master 45+,19,28530,Christopher,Metz,CA Cycling Club,,333224,428,404.65106060606,
Men Cat 4 Master 45+,20,53826,James,Ingham,,,,439.64,410.58579545455,
Men Cat 4 Master 45+,21,16295,Scott,Calley,Don Chapin Monterey Bay Racing Team,,195999,426.38,416.52053030303,
Men Cat 4 Master 45+,22,37918,David,Borba,California Giant Cycling,,335202,428.39,422.45526515152,
Men Cat 4 Master 45+,23,87163,Steven,Aurousseau,SJBC,,412284,426.59,428.39,
Men Cat 4 Master 45+,24,84547,Jorge lopez,Leopard-sapporo team,Cushman & Wakefield Racing,,368901,461.01,434.32473484848,
Men Cat 4 Master 45+,25,82013,Al,Dietz,Sacramento Golden Wheelmen,,404828,466.92,440.25946969697,
Men Cat 4 Master 45+,26,42995,Jay,Moccio,Global CTI Cycling Team,,365078,458.43,446.19420454545,
Men Cat 4 Master 45+,27,38625,Danny,Wood,Cushman & Wakefield Racing,,60086,469.78,452.12893939394,
Men Cat 4 Master 45+,28,95644,Amir,Matityahu,,,419924,400,458.06367424242,
Men Cat 4 Master 45+,29,44212,Pete,Schoenenberger,Fun Sport Bikes Cycling Team,,368177,434.34,463.99840909091,
Men Cat 4 Master 45+,30,41894,Peter,Soelkner,CA Technologies Racing,,361188,486.12,469.93314393939,
Men Cat 4 Master 45+,31,72287,Jason,Pettinato,Body Concepts,,204403,389.95,475.86787878788,
Men Cat 4 Master 45+,32,17373,Frank,Rollo,Olympic Club,,203170,446.13909090909,481.80261363636,
Men Cat 4 Master 45+,33,95645,Timothy,Harmon,,,375151,400,487.73734848485,
Men Cat 4 Master 45+,34,41669,Jeffrey,Bell,Cushman & Wakefield Racing,,360332,474.84,493.67208333333,
Men Cat 4 Master 45+,35,11525,Scott,Mcknight,,,420066,400,499.60681818182,
Men Cat 4 Master 45+,36,37818,Peter,Brisbo,CA Technologies Racing,,347700,453.45,505.5415530303,
Men Cat 4 Master 45+,37,53828,Anthony,Reguero,Bahati-WTR,,333364,437.36,511.47628787879,
Men Cat 4 Master 45+,38,16420,Frank,Kozak,One Way Cycling,,305342,515.43,517.41102272727,
Men Cat 4 Master 45+,39,15579,Paul,Pacheco,CA Technologies Racing,,304986,457.41,523.34575757576,
Men Cat 4 Master 45+,40,17595,Troy,Underwood,Sacramento Golden Wheelmen,,238691,442.72,529.28049242424,
Men Cat 4 Master 45+,41,72673,Shawn,Varner,,,96154,439.27461992716,535.21522727273,
Men Cat 4 Master 45+,42,16457,John,Hawkins,SLO Nexus-Gym One,,45436,426.57,541.14996212121,
Men Cat 4 Master 45+,43,15571,Matt,Conidaris,Body Concepts,,195944,470.25,547.0846969697,
Men Cat 4 Master 45+,44,36474,Don,Grijalva,Kryki Sports,,333498,462.83,553.01943181818,
Men Cat 4 Master 45+,45,89662,Ray,Smith,Castro Valley Cycling Club,,412077,474.6,558.95416666667,
Men Cat 4 Open ,1,87024,David,Waples,River City Red,,408446,436.95483469028,342.03716666667,
Men Cat 4 Open ,2,89955,Christian,Alburez,,,382940,417.23,346.07330833333,
Men Cat 4 Open ,3,89952,Alain,Asuzano,,,418045,400.24,350.10945,
Men Cat 4 Open ,4,75556,Eamon,Oreilly,SKLZ-Swami's Cycling Team,,395517,389.72,354.14559166667,
Men Cat 4 Open ,5,66952,Matthew,Wikstrom,8th Wonder Cycling,,200063,372.02,358.18173333333,
Men Cat 4 Open ,6,72370,Bryan,Boyhan,Bicycle.net Cycling Team,,395045,398.75,362.217875,
Men Cat 4 Open ,7,79043,Kirk,Nordgren,One Way Cycling,,251687,400.96,366.25401666667,
Men Cat 4 Open ,8,72958,Ryan,Ung,Team Helen's,,232311,388.93,370.29015833333,
Men Cat 4 Open ,9,71875,Eddie,Santos,Team Bicycle Trip,,391880,458.25,374.3263,
Men Cat 4 Open ,10,80958,Alfredo,Asuzano,,,392874,419.74,378.36244166667,
Men Cat 4 Open ,11,71412,Thomas,Adamson,Team Velocity,,393231,414.25132427293,382.39858333333,
Men Cat 4 Open ,12,73750,Emerson,Glassey,LuxVue-SunPower Racing,,394898,405.26,386.434725,
Men Cat 4 Open ,13,72029,Paul,Robinson,Rock Sports Racing,,337898,466.3,390.47086666667,
Men Cat 4 Open ,14,71879,Andrew,Moss,Don Chapin Monterey Bay Racing Team,,417904,398.32,394.50700833333,
Men Cat 4 Open ,15,79948,Brian,Carlson,,,403964,407.06,398.54315,
Men Cat 4 Open ,16,72065,Kevin,Mehrens,Audi,,362079,467.71,402.57929166667,
Men Cat 4 Open ,17,77075,James,Keefe,Zephyr Wheel Sports,,386841,427.57,406.61543333333,
Men Cat 4 Open ,18,87425,Timber,Weiss,Audi,,411506,439.15,410.651575,
Men Cat 4 Open ,19,90615,Erik,Vangsnes,Team Mike&#039;s Bikes p/b Equator Coffees,,387258,398.34320967478,414.68771666667,
Men Cat 4 Open ,20,55605,David,Priest,Santa Ynez Valley Cycling Club,,346580,422.61,418.72385833333,
Men Cat 4 Open ,21,18461,Brandon,Smith,Team Mike's Bikes p/b Equator Coffees,,406860,425.7,422.76,
Men Cat 4 Open ,22,90571,Kevin,Kochan,,,,425.19,426.79614166667,
Men Cat 4 Open ,23,42606,Brian,Federmann,One Way Cycling,,366955,422.76,430.83228333333,
Men Cat 4 Open ,24,30996,Jeremy,Dossetter,SquadraSF,,340854,470.07,434.868425,
Men Cat 4 Open ,25,72055,Eddie,Silva,One Way Cycling,,393602,423.26,438.90456666667,
Men Cat 4 Open ,26,21263,Graham,Abra,SquadraSF,,305202,420.78,442.94070833333,
Men Cat 4 Open ,27,73098,Justin,Soule,XMX Racing p/b Valley Children&#039;s Hospital Central CA,,393069,461.15,446.97685,
Men Cat 4 Open ,28,63457,Anthony,Tintelnot,,,340236,422.22,451.01299166667,
Men Cat 4 Open ,29,72008,Jeremy,Kermit,Platinum Performance Cycling Team,,392112,420.55,455.04913333333,
Men Cat 4 Open ,30,81278,Bayram,Orazov,,,422137,441.39,459.085275,
Men Cat 4 Open ,31,66092,Stuart,Collett,Cushman & Wakefield Racing,,384335,416.76,463.12141666667,
Men Cat 4 Open ,32,90257,Anton,Vynogradenko,Pinnacle-Reactor p/b JL Velo,,421199,492.2,467.15755833333,
Men Cat 4 Open ,33,40836,Samuel,Sweetland,,,98276,497.35,471.1937,
Men Cat 4 Open ,34,49540,Joe,O'flaherty,,,318358,400,475.22984166667,
Men Cat 4 Open ,35,57627,Tj,Stone,Ski Utah|Plan 7,,306161,462.11,479.26598333333,
Men Cat 4 Open ,36,95683,Opeta,Vernaudon,,,430874,400,483.302125,
Men Cat 4 Open ,37,71629,Daryn,Hayden,Broken Spoke Bikes,,393333,525.88958532179,487.33826666667,
Men Cat 4 Open ,38,70799,Spencer,Fields,Folsom Bike/Giant,,403410,476.36,491.37440833333,
Men Cat 4 Open ,39,86833,Dan,Ramirez,Red Peloton,,402038,504.76150843267,495.41055,
Men Cat 4 Open ,40,65111,Blair,Snell,BYRDS (Boise Young Rider Dev Squad),,382218,506.3,499.44669166667,
Men Cat 4 Open ,41,71500,Jim,Whimpey,San Francisco Cycling Club,,392667,423.32,503.48283333333,
Men Cat 5 Open ,1,95673,Stefen,Creason,,,251332,500,401.19278323954,
Men Cat 5 Open ,2,79105,Ethan,Lawrence,Team Shimano,,332766,429.56452908074,406.2377843398,
Men Cat 5 Open ,3,95674,Geoffrey,Montague,,,297391,500,411.28278544005,
Men Cat 5 Open ,4,22339,Jonathan,Lee,Audi,,401077,246.05,416.3277865403,
Men Cat 5 Open ,5,80961,Nik,Bales,,,340426,486.41,421.37278764056,
Men Cat 5 Open ,6,91468,Jason,Gandzjuk,,,366582,441.97,426.41778874081,
Men Cat 5 Open ,7,90234,Nathan,Greenwood,Santa Ynez Valley Cycling Club,,360144,456.55463031581,431.46278984106,
Men Cat 5 Open ,8,79044,Todd,Markelz,,,403715,433.62774789569,436.50779094132,
Men Cat 5 Open ,9,95675,Kyle,Peter,,,207729,500,441.55279204157,
Men Cat 5 Open ,10,49700,Alex,Nelson,Chinook Cycling,,311951,500,446.59779314182,
Men Cat 5 Open ,11,1731,Aaron,Miller,Rock Sports Racing,,318870,425.47,451.64279424208,
Men Cat 5 Open ,12,21266,Nate,Collins,,,,450.22081092177,456.68779534233,
Men Cat 5 Open ,13,94410,Kevan,Aurand,,,427211,488.47138384433,461.73279644258,
Men Cat 5 Open ,14,93837,Evan,Mega,Colorado College,,430360,449.72458458097,466.77779754284,
Men Cat 5 Open ,15,71513,Manuel,Zavala,,,423214,483.6,471.82279864309,
Men Cat 5 Open ,16,95676,Max,Duck,,,,500,476.86779974334,
Men Cat 5 Open ,17,90852,Steven,Ellison,,,423171,479.91628961413,481.9128008436,
Men Cat 5 Open ,18,79047,Bryan,Halverson,,,310544,495.19990914849,486.95780194385,
Men Cat 5 Open ,19,68126,Andrew,Cavaletto,Muscle Milk/Specialized,,211456,435.27,492.0028030441,
Men Cat 5 Open ,20,79080,Jason,Sherman,,,,455.96087605447,497.04780414436,
Men Cat 5 Open ,21,72072,Konnor,Plymire,,,394553,481.38055584963,502.09280524461,
Men Cat 5 Open ,22,90317,Mark,Smethers,San Francisco Cycling Club,,419936,480.93,507.13780634486,
Men Cat 5 Open ,23,50519,Hunter,Martinez,,,377495,488.80569693972,512.18280744512,
Men Cat 5 Open ,24,95677,Steven,Spaulding,,,420044,500,517.22780854537,
Men Cat 5 Open ,25,71474,Hector,Sandoval,PAA/REMAX,,389558,482.66670532105,522.27280964562,
Men Cat 5 Open ,26,53811,Luciano,Rodriguez,,,378382,590.88027083333,527.31781074588,
Men Cat 5 Open ,27,95678,Carl,Adams,,,419115,500,532.36281184613,
Men Cat 5 Open ,28,93403,Thomas,Mcdonagh,BYRDS (Boise Young Rider Dev Squad),,417132,529.83,537.40781294638,
Men Cat 5 Open ,29,78328,Adam,Lafountain,PAA/REMAX,,400549,588.01,542.45281404664,
Men Cat 5 Open ,30,79063,Nicholas,Cabales,,,405078,607.8549096695,547.49781514689,
Men Cat 5 Open ,31,79110,Chris,Griffo,,,180138,526.99354381365,552.54281624715,
Men Cat 5 Open ,32,76048,John,Schaffer,Audi,,401294,583.77,557.5878173474,
Men Cat 5 Open ,33,95679,Christian,Pringle,,,,500,562.63281844765,
Men Cat 5 Open ,34,95680,Jeremy,Mendiaz,,,430855,500,567.67781954791,
Men Cat 5 Open ,35,95681,Adam,Kaeding,,,431138,500,572.72282064816,
Men Cat 5 Open ,36,95682,Linus,Torner,,,,500,577.76782174841,
Men Cat 5 Open 35+,1,24959,Leroy,Thomas,,,255125,500,374.24933333333,
Men Cat 5 Open 35+,2,92534,David,Harwin,Audi,,380370,394.44,388.75754166667,
Men Cat 5 Open 35+,3,90647,Allan,Mecham,,,226193,415.24,403.26575,
Men Cat 5 Open 35+,4,73108,Francis,Ilao,Pinnacle-Reactor p/b JL Velo,,390379,405.64,417.77395833333,
Men Cat 5 Open 35+,5,95684,Matt,R. smith,,,290790,500,432.28216666667,
Men Cat 5 Open 35+,6,75233,Jon,Meals,Team Oakland Cycling,,397231,429.64,446.790375,
Men Cat 5 Open 35+,7,95685,Greg,Mcculloch,,,,500,461.29858333333,
Men Cat 5 Open 35+,8,90335,Christian,De groot,,,422111,480.63,475.80679166667,
Men Cat 5 Open 35+,9,68710,Matthew,Carlson,Chico Masters Cycling Team,,310254,544.96,490.315,
Men Cat 5 Open 35+,10,92539,Brandon,Mascarenas,Chico Corsa Cycling Team,,423669,456.16635807292,504.82320833333,
Men Cat 5 Open 35+,11,77106,Jason,Hwang,,,401299,464.90219013618,519.33141666667,
Men Cat 5 Open 35+,12,95686,William,Lowe,,,375646,500,533.839625,
Men Cat 5 Open 35+,13,95687,Michael,Hopkins,,,,500,548.34783333333,
Men Cat 5 Open 35+,14,90544,Davin,Abrahamian,Chico Corsa Cycling Club,,422972,534.35127412663,562.85604166667,
Men Cat 5 Open 35+,15,66577,Ryan,Standish,,,314860,325.2548888764,577.36425,
Men Cat 5 Open 35+,16,95688,Daniel,Persson,,,,500,591.87245833333,
Men Cat 5 Open 45+,1,79077,Brian,Rouse,,,30719,378.46948734634,425,
Men Cat 5 Open 45+,2,95650,Jeffrey,Perry,,,,500,428.94736842105,
Men Cat 5 Open 45+,3,95651,Peter,Kain,,,125217,500,432.89473684211,
Men Cat 5 Open 45+,4,72033,Tim,Zandbergen,Team Rokform,,210789,500,436.84210526316,
Men Cat 5 Open 45+,5,95652,David,Cronwall,,,,500,440.78947368421,
Men Cat 5 Open 45+,6,58382,Patrick,Wallace,,,,440.02,444.73684210526,
Men Cat 5 Open 45+,7,41462,Gerry,Hatcher,,,15385,500,448.68421052632,
Men Cat 5 Open 45+,8,95653,Mark,Ueeck,,,,500,452.63157894737,
Men Cat 5 Open 45+,9,95654,John,Glass,,,,500,456.57894736842,
Men Cat 5 Open 45+,10,95655,Michael,Hatam,SJBC,,414357,500,460.52631578947,
Men Cat 5 Open 45+,11,71486,Eric,Rogge,Pen Velo Racing,,391137,468.62,464.47368421053,
Men Cat 5 Open 45+,12,46954,Dan,Turner,Triple Threat Cycling Team,,183734,446.7,468.42105263158,
Men Cat 5 Open 45+,13,95656,Isaac,Goren,,,429426,500,472.36842105263,
Men Cat 5 Open 45+,14,79625,Johannes,Kornacher,,,401934,473.04902708482,476.31578947368,
Men Cat 5 Open 45+,15,89083,Jeff,Tuck,Cushman & Wakefield Racing,,412137,459.42196067821,480.26315789474,
Men Cat 5 Open 45+,16,8353,David,Lee,,,,300.88,484.21052631579,
Men Cat 5 Open 45+,17,79097,Eric,Wiebe,,,375186,486.90147435897,488.15789473684,
Men Cat 5 Open 45+,18,95657,Karl,Havnold,,,,500,492.10526315789,
Men Cat 5 Open 45+,19,95658,Karl,Vizmeg,Razik Bicycles,,277133,500,496.05263157895,
Men Cat 5 Open 45+,20,95659,Anton,Jager,,,,500,500,
Men Cat 5 Open 45+,21,95660,David,Hartwick,,,,500,503.94736842105,
Men Cat 5 Open 45+,22,72014,Jim,Klapthor,,,391594,512.35,507.89473684211,
Men Cat 5 Open 45+,23,90261,Roderick,Gilchrist,Dolce Vita Cycling,,13247,474.37,511.84210526316,
Men Cat 5 Open 45+,24,95661,Doug,Bowser,,,,500,515.78947368421,
Men Cat 5 Open 45+,25,76383,Mark,Cook,,,,517.75,519.73684210526,
Men Cat 5 Open 45+,26,1520,Mike,Madsen,,,,500,523.68421052632,
Men Cat 5 Open 45+,27,78958,Danny,Sullivan,,,119868,412.27,527.63157894737,
Men Cat 5 Open 45+,28,95662,Mike,Sears,,,60858,500,531.57894736842,
Men Cat 5 Open 45+,29,95663,Jim,Noble,DNA CYCLING,,327602,500,535.52631578947,
Men Cat 5 Open 45+,30,95664,Michael,Laclair,DNA CYCLING,,,500,539.47368421053,
Men Cat 5 Open 45+,31,92550,Manuel,Affonso,,,,605.93130132378,543.42105263158,
Men Cat 5 Open 45+,32,21141,Louis,Maffei,,,283553,484.05879672699,547.36842105263,
Men Cat 5 Open 45+,33,95665,James,Henney,,,429373,500,551.31578947368,
Men Cat 5 Open 45+,34,37448,Ken,Schiffman,Flatlandia Cycling Team,,196884,551.7,555.26315789474,
Men Cat 5 Open 45+,35,95666,Richard,Mijares,,,419339,500,559.21052631579,
Men Cat 5 Open 45+,36,34338,David,Kozma,,,222205,500,563.15789473684,
Men Cat 5 Open 45+,37,95667,Liam,Spencer,,,429132,500,567.10526315789,
Men Cat 5 Open 45+,38,95668,Lonnie,Roy,,,361081,500,571.05263157895,
Men Pro/Cat 1/2 Open ,1,24284,Joseph,Schmalz,UCI CT: Hincapie Sportswear Development Team,,197714,206.44,173.55016666667,
Men Pro/Cat 1/2 Open ,2,20289,Garrett,Mcleod,,,,216.3,175.77862179487,
Men Pro/Cat 1/2 Open ,3,15948,Adrien,Costa,Hagens Berman U-23,,296167,189.79,178.00707692308,
Men Pro/Cat 1/2 Open ,4,95646,Federico,Canuti,,,429627,150,180.23553205128,
Men Pro/Cat 1/2 Open ,5,21313,William,Barta,BYRDS (Boise Young Rider Dev Squad),,277745,268.31,182.46398717949,
Men Pro/Cat 1/2 Open ,6,3049,Jesse,Anthony,UCI CT/WPT: Team Optum p/b Kelly Benefit Strategies,,154883,176.61,184.69244230769,
Men Pro/Cat 1/2 Open ,7,16032,Sam,Bassetti,UCI CT: 5-Hour Energy p/b Kenda,,237712,224.47,186.9208974359,
Men Pro/Cat 1/2 Open ,8,1305,Gavin,Mannion,UCI CT: 5-Hour Energy p/b Kenda,,218736,174.04,189.1493525641,
Men Pro/Cat 1/2 Open ,9,38627,Jonathan,Hornbeck,UCI CT: 5-Hour Energy p/b Kenda,,288624,170.21,191.37780769231,
Men Pro/Cat 1/2 Open ,10,91935,Toms,Skujins,,,,180.77,193.60626282051,
Men Pro/Cat 1/2 Open ,11,16707,Arthur,Rand,Marc Pro - Strava,,170859,226.89,195.83471794872,
Men Pro/Cat 1/2 Open ,12,4572,Adam,Farabaugh,UCI CT: EQUIPE GARNEAU - QUEBECOR,,238217,194.09,198.06317307692,
Men Pro/Cat 1/2 Open ,13,16717,Justin,Rossi,Marc Pro - Strava,,298550,211.9,200.29162820513,
Men Pro/Cat 1/2 Open ,14,101132,Chris,Prendergast,,,,232.11,202.52008333333,
Men Pro/Cat 1/2 Open ,15,82158,Luke,Ockerby,,,,202.55,204.74853846154,
Men Pro/Cat 1/2 Open ,16,92870,Remi,Pelletier-roy,,,417931,170.66095227273,206.97699358974,
Men Pro/Cat 1/2 Open ,17,13833,Tyler,Brandt,BMW Development Team,,210604,241.37,209.20544871795,
Men Pro/Cat 1/2 Open ,18,31219,Steven,Davis,,,,225.06,211.43390384615,
Men Pro/Cat 1/2 Open ,19,17229,Cory,Greenberg,Firefighters Racing UCI Elite,,243988,241.82,213.66235897436,
Men Pro/Cat 1/2 Open ,20,21019,Oscar,Clark,UCI CT: Hincapie Sportswear Development Team,,221975,189.2,215.89081410256,
Men Pro/Cat 1/2 Open ,21,72153,Fabrizio,Vonnacher,KHS-Maxxis-JAKROO,,394218,190.06,218.11926923077,
Men Pro/Cat 1/2 Open ,22,28505,Nicholas,Newcomb,Bear Development Team,,258299,260.8,220.34772435897,
Men Pro/Cat 1/2 Open ,23,36436,Tobin,Ortenblad,California Giant Berry Farms/Specialized,,303586,235.52,222.57617948718,
Men Pro/Cat 1/2 Open ,24,20304,Taylor,Shelden,UCI CT: 5-Hour Energy p/b Kenda,,211114,215.02,224.80463461538,
Men Pro/Cat 1/2 Open ,25,36175,Drew,Christopher,Primal - Audi Denver,,288007,228.41,227.03308974359,
Men Pro/Cat 1/2 Open ,26,95647,Ned,Overhead,Durango Wheel Club,,,150,229.26154487179,
Men Pro/Cat 1/2 Open ,27,8665,Cole,House,Intelligentsia Coffee,,183112,209.18,231.49,
Men Pro/Cat 1/2 Open ,28,53135,Kyle,Buckosky,,,402693,230.02,233.71845512821,
Men Pro/Cat 1/2 Open ,29,92874,Jacob,Kauffman,,,,242.84711111111,235.94691025641,
Men Pro/Cat 1/2 Open ,30,977,Ryan,Macdonald,,,402702,235.98,238.17536538462,
Men Pro/Cat 1/2 Open ,31,30479,Buddy,Spafford,Lupus Racing Team,,302191,240.35,240.40382051282,
Men Pro/Cat 1/2 Open ,32,51514,Clinton,Mortley,LiVe Well p/b Bountiful Bicycle,,223361,251.48,242.63227564103,
Men Pro/Cat 1/2 Open ,33,55535,Roger,Arnell,Threshold Sports p/b Leadout Endurance Coaching,,311845,264.89,244.86073076923,
Men Pro/Cat 1/2 Open ,34,28226,Dirk,Himley,Hammer/Charity of Choice,,86797,292.36,247.08918589744,
Men Pro/Cat 1/2 Open ,35,2422,Jacob,Keough,UCI CT: 5-Hour Energy p/b Kenda,,195634,258.56340849349,249.31764102564,
Men Pro/Cat 1/2 Open ,36,41084,Christian,Parrett,UCI CT: 5-Hour Energy p/b Kenda,,220179,260.32,251.54609615385,
Men Pro/Cat 1/2 Open ,37,44021,Adam,De vos,,,405903,219.47,253.77455128205,
Men Pro/Cat 1/2 Open ,38,24267,Daniel,Harm,BMW Development Team,,209022,247.6,256.00300641026,
Men Pro/Cat 1/2 Open ,39,24438,Collin,Berry,BMW Development Team,,298247,244.15,258.23146153846,
Men Pro/Cat 1/2 Open ,40,41441,Jonathan,Penaloza,Davis Bike Club Race Team,,309141,292.29,260.45991666667,
Men Pro/Cat 1/2 Open ,41,82546,Federico,Marchiori,,,402694,224.62,262.68837179487,
Men Pro/Cat 1/2 Open ,42,52799,Travis,Glysson,Team Winded Development,,305194,308.13,264.91682692308,
Men Pro/Cat 1/2 Open ,43,15489,Michael,Jasinski,UCI CT: Wonderful Pistachios Cycling,,269476,258.56,267.14528205128,
Men Pro/Cat 1/2 Open ,44,53785,Rob,Evans,,,,319.9,269.37373717949,
Men Pro/Cat 1/2 Open ,45,42485,Chad,Cheverier,Big Orange Cycling,,366031,307.84,271.60219230769,
Men Pro/Cat 1/2 Open ,46,29919,Dakota,Schaeffer,UCI CT: Airgas Cycling,,324500,289.13,273.8306474359,
Men Pro/Cat 1/2 Open ,47,15946,Jeffrey,Buscheck,Davis Bike Club Race Team,,283386,313.41,276.0591025641,
Men Pro/Cat 1/2 Open ,48,21239,Cory,Williams,KHS-Maxxis-JAKROO,,224173,249.99,278.28755769231,
Men Pro/Cat 1/2 Open ,49,95648,Thomas,Jendall,,,,150,280.51601282051,
Men Pro/Cat 1/2 Open ,50,21229,Ben,Bertiger,BMW Development Team,,213564,231.49,282.74446794872,
Men Pro/Cat 1/2 Open ,51,95649,Racer,Unknown,,,,150,284.97292307692,
Men Pro/Cat 1/2 Open ,52,43112,Scott,Ford,Team Winded Development,,298798,378.36,287.20137820513,
Men Pro/Cat 1/2 Open ,53,48398,Addison,Fuller,Allegiant Travel pb Matt Smith Physical,,304039,317.88,289.42983333333,
Women Pro/Cat 1/2 Open ,1,16221,Alison,Starnes,TWENTY16 Pro Cycling,,266806,347.3,274.93816666667,
Women Pro/Cat 1/2 Open ,2,23833,Lex,Albrecht,,,,314.75,279.91825,
Women Pro/Cat 1/2 Open ,3,56659,Amy,Charity,,,363583,334.99,284.89833333333,
Women Pro/Cat 1/2 Open ,4,22380,Joelle,Numainville,,,,306.5,289.87841666667,
Women Pro/Cat 1/2 Open ,5,2978,Denise,Ramsden,,,402641,320.63,294.8585,
Women Pro/Cat 1/2 Open ,6,21170,Dotsie,Bausch,TWENTY16 Pro Cycling,,154601,305.4,299.83858333333,
Women Pro/Cat 1/2 Open ,7,57758,Kristabel,Doebel-hickok,UCI WPT: Team TIBCO/ To the Top,,366011,318.83,304.81866666667,
Women Pro/Cat 1/2 Open ,8,93774,Miranda,Griffiths,,,,303.3,309.79875,
Women Pro/Cat 1/2 Open ,9,71863,Diane,Moug,Folsom Bike/Cervelo,,390227,449.26,314.77883333333,
Women Pro/Cat 1/2 Open ,10,17502,Elizabeth,Newell,JAKROO Racing Team,,252152,355.65758808899,319.75891666667,
Women Pro/Cat 1/2 Open ,11,92458,Patricia,Schwager,,,,404.89,324.739,
Women Pro/Cat 1/2 Open ,12,38828,Sara,Bird,Pinnacle-Reactor p/b JL Velo,,325094,383.98,329.71908333333,
