Race Name,Race Date,Category Name,Place,Total Racers,Points
ECCC Week 2 Grants Tomb Crit,2012-03-10,Men Cat B Collegiate ,22,43,418.44358212269,
ECCC Week 5 - Penn State Road Race,2012-03-31,Men B                                             ,DNF,41,529.20403320183,
ECCC Week 5 - Penn State Criterium,2012-04-1,Men B                                           ,DNF,44,534.9162768043,
Hornby Hills Kermis,2012-04-7,Men Cat 1/2/3 Senior ,DNF,24,353.16312666667,
Tour of the Battenkill,2012-04-14,Cat 3 (Yellow),101,107,385.26588919409,
GVCC Spring Classic,2012-04-22,Men Cat 1/2/3 Senior ,DNF,33,312.84683333333,
Binghamton Circuit Race,2012-04-29,Men Category1/2/3  ,32,32,420.8603828125,
Binghamton Circuit Race,2012-04-29,Men Category3/4  ,22,43,355.82,
Nalgene Bristol Mountain Road Race,2012-05-12,Mens Cat 3,DNF,15,380.05066666667,
Miller 64 Twilight Crit,2012-05-19,Men Cat 3  ,52,54,370.58079883108,
Chris Thater Memorial,2012-08-25,Men 2/3                                           ,DNF,56,329.86783333333,
GMSR Stage 1 - TT,2012-08-31,Men 3                                ,57,79,376.75655950283,
GMSR Stage 2 - Circuit Race,2012-09-2,Men 3                             ,32,79,340.93319736842,
GMSR Stage 3 - Road Race,2012-09-2,Men 3                           ,51,79,356.92915789474,
ECCC #1:  Rutgers ITT,2013-03-2,Men B                                             ,20,42,454.0743106421,
ECCC #1:  Rutgers Criterium,2013-03-2,Men B                                             ,1,44,380.84816666667,
ECCC #1:  Rutgers Circuit Race,2013-03-3,Men B                                             ,13,43,421.25385421974,
Trooper David Brinkerhoff Memorial Race #1,2013-03-23,B (3/4) Race 48 miles,43,101,370.80915,
MIT Individual Time Trial,2013-03-30,Men A                                             ,35,42,411.24253344539,
MIT Criterium,2013-03-30,Men A                                             ,20,46,332.57816666667,
MIT Road Race,2013-03-31,Men A                                             ,29,46,425.73921279583,
Hornby Hills Kermis,2013-04-6,Men Cat 1-2-3 Elite,DNF,27,439.74977777778,
GVCC Spring Classic,2013-04-20,Men Cat 1/2/3 Open,DNF,25,387.35583333333,
Check Your Legs Road Race,2013-04-21,Men Cat 1/2/3 Senior,5,10,342.86,
Nittany Cycling Classic - Easterns Championships RR,2013-04-27,Men A,18,42,358.7023031268,
Binghamton Circuit Race,2013-04-28,Men Cat 3/4,10,33,351.11707160519,
Binghamton Circuit Race,2013-04-28,Men Cat 1/2/3,12,25,332.85622222222,
Hollenbecks Spring Classic Road Race,2013-05-5,Men Cat3/4 open,3,34,311.33088235294,
Nalgene Bristol Mountain Road Race,2013-05-11,Men's Cat 3,9,14,377.93097619048,
Tour de Syracuse Individual Time Trial,2013-05-18,3 Men,11,19,361.46389764047,
Tour de Syracuse Criterium,2013-05-18,3 Men,22,22,404.86021212121,
Killington Stage Race - Stage 1,2013-05-25,Men 3                                             ,49,77,354.35193640351,
Killington Stage Race - Stage 2,2013-05-26,Men 3                                             ,34,77,343.05495805469,
Killington Stage Race - GC,2013-05-27,Men 3                                             ,26,77,330.36738565718,
Killington Stage Race - Stage 3,2013-05-27,Men 3                                             ,22,77,322.87367816092,
Pace Bend Road Race,2014-02-23,Men Cat 2  ,31,65,301.30841025641,
Fayetteville Stage Race - TT,2014-03-15,Men Cat2/3  ,21,37,330.35536698712,
Fayetteville Stage Race - RR1,2014-03-15,Men Cat2/3  ,18,40,299.995175,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's P/1/2  ,19,39,269.5925091118,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's P/1/2  ,34,39,350.73487719298,
Tantalus Time Trial,2014-04-6,Men Senior/Master  1/2/3  ,6,10,343.529816696,
PURE Driveway Series,2014-05-1,Men Pro 1/2/3,DNF,95,305.31404646181,
PURE Driveway Series,2014-05-8,Men Pro 1/2/3,DNF,75,303.1005,
PURE Driveway Series,2014-05-15,Men Pro 1/2/3,DNF,104,327.51630014161,
PURE Driveway Series,2014-05-22,Men Pro 1/2/3,17,85,321.62123898233,
PURE Driveway Series,2014-05-29,Men Pro 1/2/3,DNF,87,319.18075,
PURE Driveway Series,2014-06-5,Men Pro 1/2/3,13,74,291.72203333333,
PURE Driveway Series,2014-06-12,Men Pro 1/2/3,DNF,95,336.36244444444,
PURE Driveway Series,2014-06-19,Men Pro 1/2/3,DNF,97,315.09107234752,
PURE Driveway Series,2014-07-3,Men Pro 1/2/3,DNF,97,,
PURE Driveway Series,2014-07-10,Men Pro 1/2/3,DNF,92,356.01475925926,
SRS #3:  Asheville TT,2014-07-18,Men PRO/1/2  ,24,34,308.83919980364,
SRS #3:  Asheville Criterium,2014-07-19,Men PRO/1/2  ,33,57,288.82266666667,
SRS #3:  Asheville Road Race,2014-07-20,Men PRO/1/2  ,52,77,307.30422807018,
PURE Driveway Series,2014-07-24,Men Pro 1/2/3,DNF,82,342.49490826211,
PURE Driveway Series,2014-07-31,Men Pro 1/2/3,15,100,281.09579988676,
PURE Driveway Series,2014-08-7,Men Pro 1/2/3,DNF,101,388.3277037037,
PURE Driveway Series,2014-08-14,Men Pro 1/2/3,DNF,101,341.77968048121,
PURE Driveway Series,2014-08-28,Men Pro 1/2/3/4,17,115,301.65031211232,
PURE Driveway Series,2014-09-4,Men Pro 1/2/3/4,DNF,78,329.01920553925,
Chappell Hill Bank Classic,2014-09-7,Men Pro/Cat 1/2,49,52,348.517,
PURE Driveway Series,2014-09-11,Men Pro 1/2/3/4,DNF,104,341.86933887258,
PURE Driveway Series,2014-09-18,Men Pro 1/2/3/4,DNF,91,366.99775,
PURE Driveway Series,2014-09-25,Men Pro 1/2/3/4,DNF,94,313.5496,
Road Championship Weekend ~ The Fort Hood Challenge Day 1,2014-09-27,Men Cat 2,28,39,323.37733333333,
PURE Driveway Series,2014-10-2,Men Pro 1/2/3/4,15,82,,
PURE Driveway Series,2014-10-9,Men Pro 1/2/3/4,DNF,82,367.30372220592,
PURE Driveway Series,2014-10-16,Men Pro 1/2/3/4,DNF,100,353.87460856733,
The Walburg Classic,2015-02-21,Men Cat 2,18,73,328.135275,
Pace Bend Road Race,2015-02-22,Men Cat 2,DNF,74,395.92332692308,
La Primavera Lago Vista Saturday,2015-03-7,Men Cat 2,11,43,299.91403968254,
PURE Driveway Series,2015-03-12,Men Pro 1/2/3,DNF,115,350.0836,
Tour of Corsicana - TT,2015-03-14,Men PRO/1/2,14,67,229.99336023748,
Tour of Corsicana - Crit,2015-03-14,Men PRO/1/2,59,68,358.83055555556,
Tour of Corsicana - RR,2015-03-15,Men PRO/1/2,36,60,336.38022666667,
Tour of Corsicana - GC,2015-03-15,GC Men PRO/1/2,44,71,361.7542858035,
PURE Driveway Series,2015-03-19,Men Pro 1/2/3,65,114,348.74985185185,
PURE Driveway Series,2015-04-2,Men Pro 1/2/3,DNF,115,362.33781481481,
PURE Driveway Series,2015-04-9,Men Pro 1/2/3,DNF,115,364.5367962963,
PURE Driveway Series,2015-04-16,Men Pro 1/2/3,DNF,107,331.50705555556,
Matrix Challenge - Saturday,2015-04-18,Men Cat 2/3,55,66,416.23030477635,
Matrix Challenge - Sunday,2015-04-19,Men Cat 2,32,41,353.58082441282,
PURE Driveway Series,2015-04-23,Men Pro 1/2/3,18,102,346.33363333333,
Tour of the Gila - Stage 1,2015-04-29,Men Cat1/2,48,55,341.69518518519,
Tour of the Gila - Stage 2,2015-04-30,Men Cat1/2,DNF,53,374.07552,
PURE Driveway Series,2015-05-7,Men Pro 1/2/3,DNF,111,409.78126666667,
PURE Driveway Series,2015-05-14,Men Pro 1/2/3,DNF,116,421.31165,
PURE Driveway Series,2015-05-21,Men Pro 1/2/3,DNF,105,426.29,
TEXAS STATE CRITERIUM CHAMPIONSHIPS,2015-05-25,Men Cat 2,27,27,375.61315440115,
PURE Driveway Series,2015-05-28,Men Pro 1/2/3,13,91,340.5994,
PURE Driveway Series,2015-06-4,Men Pro 1/2/3,19,117,,
PURE Driveway Series,2015-06-11,Men Pro 1/2/3,8,91,289.45795,
Saint Francis Tulsa Tough - Friday,2015-06-12,Men Cat1/2,70,84,364.77275,
Saint Francis Tulsa Tough - Saturday,2015-06-13,Men Cat 1/2,63,89,341.64359090909,
PURE Driveway Series,2015-06-18,Men Pro 1/2/3,5,100,263.05187227711,
Texas Time Trial Championship,2015-06-20,Men   Pro/Cat 1,3,7,270.21288484402,
2015 USA Cycling Amateur Road Nationals,2015-06-24,Men U23 19-22 Pro/Cat 1/2,DNF,117,392.54535185185,
2015 USA Cycling Amateur Road Nationals,2015-06-26,Men U23 19-22,49,70,283.82293429286,
PURE Driveway Series,2015-07-2,Men Pro 1/2/3,DNF,116,408.07505852962,
PURE Driveway Series,2015-07-9,Men Pro 1/2/3,DNF,112,374.43433131147,
PURE Driveway Series,2015-07-16,Men Pro 1/2/3,DNF,104,399.17666666667,
PURE Driveway Series,2015-07-30,Men Pro 1/2/3,DNF,110,365.66483333333,
PURE Driveway Series,2015-08-6,Men Pro 1/2/3,DNF,89,353.89113888889,
PURE Driveway Series,2015-08-20,Men Pro 1/2/3,DNF,102,,
Hotter n Hell Hundred - Crit,2015-08-28,Men Pro/Cat 1/2,DNF,97,386.44005050505,
Hotter n Hell Hundred - Road Race,2015-08-29,Men Pro/Cat 1/2,60,86,360.96202272727,
PURE Driveway Series,2015-09-3,Men Pro 1/2/3,DNF,105,424.41148148148,
PURE Driveway Series,2015-09-10,Men Pro 1/2/3,DNF,83,409.19716666667,
Chappell Hill Bank Classic,2015-09-13,Men PRO/1/2,51,58,367.91329310345,
PURE Driveway Series,2015-09-17,Men Pro 1/2/3,DNF,91,381.84063333333,
PURE Driveway Series,2015-10-1,Men Pro 1/2/3/4,10,81,300.88,
PURE Driveway Series,2015-10-8,Men Pro 1/2/3/4,7,78,,
Sealy Road Race Series,2016-01-23,Men Pro Cat 1/2/3,38,42,400.96070570656,
Cedar Hill Race Festival - Saturday,2016-02-6,Men Pro/Cat 1/2/3,58,64,370.801796875,
Cedar Hill Race Festival - Sunday,2016-02-7,Men Pro/Cat 1/2/3,32,48,325.03126388889,
The Bat City Classic at Apache Pass,2016-02-27,Men Cat 2,38,65,389.060525,
Pace Bend Road Race,2016-02-28,Men Cat 2,50,73,411.32332098765,
La Primavera Lago Vista Saturday,2016-03-5,Men Cat 2,2,46,283.92734407534,
La Primavera Lago Vista Sunday,2016-03-6,Men Cat 2,15,31,341.37387945698,
Tour of Corsicana  - TT,2016-03-12,Men PRO/1/2,17,47,293.0787826087,
Tour of Corsicana  - Crit,2016-03-12,Men PRO/1/2,40,48,394.202,
Tour of Corsicana - GC,2016-03-13,Men PRO/1/2,DNF,49,376.09080939064,
PURE Austin Driveway Series,2016-03-17,Men Pro 1/2/3,DNF,109,401.38242838626,
PURE Austin Driveway Series,2016-03-24,Men Pro 1/2/3,DNF,112,375.17971666667,
Sealy Road Race Series,2016-03-26,Pro Cat 1/2/3,39,44,412.05475757576,
PURE Austin Driveway Series,2016-03-31,Men Pro 1/2/3,DNF,105,457.43016056559,
PURE Austin Driveway Series,2016-04-7,Men Pro 1/2/3,DNF,103,418.11953703704,
Sealy Stage Race - TT,2016-04-9,Pro Cat 1/2,10,37,270.40414962486,
Sealy Stage Race - Crit,2016-04-9,Pro Cat 1/2,11,35,292.27987254902,
Sealy Stage Race - GC,2016-04-10,Pro Cat 1/2,16,31,343.3393131809,
PURE Austin Driveway Series,2016-04-14,Men Pro 1/2/3,3,100,226.74878787879,
PURE Austin Driveway Series,2016-05-5,Men Pro 1/2/3,48,48,464.40336391017,
PURE Austin Driveway Series,2016-06-9,Men Pro 1/2/3,30,74,,
PURE Austin Driveway Series,2016-06-30,Men Pro 1/2/3,61,65,438.44035416667,
PURE Austin Driveway Series,2016-08-18,Men Pro 1/2/3,DNF,91,470.6146,
PURE Austin Driveway Series,2016-08-25,Men Pro 1/2/3,DNF,76,448.1538,
PURE Austin Driveway Series,2016-09-3,Men Pro 1/2/3,DNF,63,433.1225,
Chappell Hill Bank Classic,2016-09-11,Men Cat P/1/2,DNF,64,443.63408888889,
PURE Austin Driveway Series,2016-09-29,Men Pro 1/2/3/4,DNF,85,431.22693333333,
Sealy Road Race Series ,2017-02-11,Men PRO CAT 1/2/3,27,29,453.24857142857,
Pace Bend Road Race,2017-02-26,Men Cat 2,DNF,73,470.84564444444,
Driveway Series,2017-03-23,Men Pro 1/2/3,DNF,116,429.93171666667,
Driveway Series,2017-04-6,Men Pro 1/2/3,DNF,92,408.5212,
Driveway Series,2017-04-13,Men Pro 1/2/3,DNF,103,455.98246296296,
Driveway Series,2017-04-20,Men Pro 1/2/3,DNF,91,439.68703333333,
Driveway Series,2017-04-27,Men Pro 1/2/3,DNF,82,483.83658333333,
The Bat City Classic at Apache Pass,2017-04-30,Men Cat 2,DNF,40,446.93745833333,
Driveway Series,2017-05-4,Pro 1/2/3,DNF,89,447.85231666667,
Medical Colleagues of Texas road race 2017,2017-05-6,Men Cat 2/3,31,34,432.88156862745,
Houston Grand Crit,2017-05-7,Men Pro/Cat 1/2,68,69,424.76844117647,
Davy Crockett Classic - RR,2017-07-8,PRO CAT 1/2,DNF,21,448.8712962963,
Davy Crockett Classic - Crit,2017-07-9,Men PRO CAT 1/2,7,13,379.7325,
La Primavera Lago Vista - Saturday,2018-03-3,Men Cat 2,33,38,450.55099264706,
Driveway Series,2018-03-15,Men Pro 1/2/3,DNF,108,405.52885,
Driveway Series,2018-03-22,Pro 1/2/3,DNF,105,453.36837037037,
Driveway Series,2018-03-29,Men Pro 1/2/3,DNF,118,481.1314,
Driveway Series,2018-04-6,Pro 1/2/3,DNF,106,479.73887037037,
Driveway Series,2018-04-12,Pro 1/2/3,DNF,81,506.35017294974,
Matrix Challenge Day 2,2018-04-15,Men Cat 2,25,43,416.6244047619,
Driveway Series,2018-04-26,Pro 1/2/3,DNF,86,492.68931666667,
San Marvelous Road Race,2018-04-28,Men Men's Cat 1/2/3,7,7,480.23,
Driveway Series,2018-05-3,Pro 1/2/3,DNF,79,519.06161666667,
Driveway Series,2018-05-17,Pro 1/2/3,DNF,110,509.59103333333,
Sugar Cycles Presents the Warda Race,2018-05-20,Cat 2 M 19-29,5,7,378.50943900425,
Driveway Series,2018-05-24,Pro 1/2/3,DNF,89,508.19593333333,
Driveway Series,2018-06-14,Pro 1/2/3,DNF,90,481.60533333333,
Driveway Series,2018-06-21,Pro 1/2/3,DNF,86,493.13083333333,
Driveway Series,2018-07-5,Pro 1/2/3,DNF,71,535.96335185185,
Driveway Series,2018-07-12,Pro 1/2/3,DNF,95,498.4453,
Driveway Series,2019-09-5,Men Cat 1/2/3/4,41,59,511.66164942529,
