Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat1 F 15-18,DNF,128199,Kalena,Engeling,,,486564,,,
Cat1 F 40-49,1,128099,Katy,Cornelius,,,366172,,,
Cat1 F 50-99,1,129206,Debbie,Randall,,,29126,,,
Cat1 M 15-18,1,128210,Will,Mabus,,,428254,,,
Cat1 M 15-18,2,183301,Jonathan,Flores,,,569643,,,
Cat1 M 19-39,1,102474,Nathan,Winkelmann,,,188575,244.12535788813,244.12535788813,
Cat1 M 19-39,2,88849,Chris,Funk,,,514503,334.5556001646,279.60855584169,
Cat1 M 19-39,3,128138,Davis,Green,,,483285,319.70178505732,289.70228875037,
Cat1 M 19-39,4,118313,John,Ryan,,,240838,578.21268177894,299.79602165905,
Cat1 M 19-39,5,96058,Jason,Savill,,,201276,250,309.88975456772,
Cat1 M 19-39,6,159545,Andrew,Stough,,,550266,309.88975456772,319.9834874764,
Cat1 M 19-39,7,46767,John,Wilmeth,,,298416,288.46953870524,330.07722038507,
Cat1 M 19-39,8,131805,Andrew,Neilson,,,235610,329.16298769104,340.17095329375,
Cat1 M 19-39,9,146634,Armando,Espinosa,,,0,250,350.26468620242,
Cat1 M 19-39,DNF,209407,Dylan,Schaeffer,,,601720,250,370.45215201977,
Cat1 M 19-39,DNF,173516,Kenneth,Wagner,,,384834,250,370.45215201977,
Cat1 M 40-49,1,128713,Ramon,Barreto,,,188094,267.62424442763,231.82733091068,
Cat1 M 40-49,2,84172,Steven,Allen,,,357599,435.93465740686,239.72593414235,
Cat1 M 40-49,3,127357,Jason,Schaller,,,392625,253.23018874918,247.62453737401,
Cat1 M 40-49,4,116539,Brent,Turner,,,55990,297.35967591971,255.52314060567,
Cat1 M 40-49,5,129701,Rich,Thurston,,,493626,247.53040862117,263.42174383734,
Cat1 M 40-49,6,118866,Toby,Rider,,,412338,234.17872234302,271.320347069,
Cat1 M 40-49,7,92232,Ryan,Hobbs,,,82063,294.86416723708,279.21895030067,
Cat1 M 40-49,8,209367,Chris,Miller,,,601566,250,287.11755353233,
Cat1 M 40-49,9,48347,Scott,Minard,,,92947,275.12265945416,295.016156764,
Cat1 M 40-49,10,132150,Erik,Hons,,,419426,306.22781810645,302.91475999566,
Cat1 M 40-49,11,128076,Dave,Bellante,,,407308,295.016156764,310.81336322732,
Cat1 M 40-49,12,128026,Marc,Cook,,,426165,278.78148936401,318.71196645899,
Cat1 M 40-49,13,127050,Casey,Gudgell,,,494966,317.19094882558,326.61056969065,
Cat1 M 40-49,14,60359,Carlos,Uranga,,,325182,319.32084881536,334.50917292232,
Cat1 M 40-49,15,49565,Lynn,Gray,,,299369,362.21496086044,342.40777615398,
Cat1 M 40-49,16,11419,James,Webb,,,199834,327.07862186196,350.30637938564,
Cat1 M 40-49,17,204801,Justin,Gordon,,,545383,323.61569339806,358.20498261731,
Cat1 M 40-49,DNF,132135,Noel,Reuter,,,187774,256.47710375381,374.00218908064,
Cat1 M 50-59,1,58608,John,Madden,,,308953,323.91163791074,251.79446810468,
Cat1 M 50-59,2,99846,Randy,Gibson,,,422142,244.27790882818,263.84585107851,
Cat1 M 50-59,3,128258,Mike,Hamsa,,,14885,271.12534694334,275.89723405234,
Cat1 M 50-59,4,130781,Dennis,Lege,,,441771,271.66519805682,287.94861702617,
Cat1 M 50-59,5,48560,Darryl,Rosenfeld,,,255458,300.48061491335,300,
Cat1 M 50-59,6,209385,Ric,Tinney,,,138388,300,312.05138297383,
Cat1 M 50-59,7,207696,Ramon,Avina,,,127062,292.58101211675,324.10276594766,
Cat1 M 50-59,8,209663,Michael,Carter,,,147504,300,336.15414892149,
Cat1 M 50-59,9,207789,James,Dillion,,,251002,391.15021334122,348.20553189532,
Cat1 M 50-59,DNF,145200,Wes,Rogers,,,549490,332.74922650181,372.30829784298,
Cat1 M 60-99,1,88784,Todd,Fox,,,12174,425.81331789056,350.04273747251,
Cat1 M 60-99,2,157947,Patrick,Stephens,,,110518,359.90166315262,363.52710470693,
Cat1 M 60-99,3,88801,Bill,Prater,,,441582,381.09414386518,377.01147194136,
Cat1 M 60-99,4,205269,Peter,Stewart,,,167097,500,390.49583917578,
Cat1 M 60-99,5,88800,Stephen,Yeamans,,,371224,381.02727799555,403.9802064102,
Cat1 M 60-99,6,54710,Jimmy,Day,,,8894,403.9802064102,417.46457364463,
Cat1 M 60-99,7,99766,Phillip,Bird,,,245630,500,430.94894087905,
Cat1 M 60-99,8,128342,Roel,Chapa,,,291206,365.47977962249,444.43330811347,
Cat1 M 60-99,9,157935,Rick,Hendricks,,,265332,418.23499648595,457.9176753479,
Cat1 M 60-99,DNF,70131,Kevin,Highfield,,,218694,379.09681129397,484.88640981674,
Cat1 M 70-99,1,44942,Rick,Sederberg,,,171312,,,
Cat2 F 15-18,1,176997,Landrie,Mclain,,,544867,,,
Cat2 F 15-18,2,88686,Emily,Moyers,,,420224,,,
Cat2 F 19-39,1,144711,Haley,Smith,,,524140,,,
Cat2 F 19-39,2,209671,Vanessa,Mcknight,,,0,,,
Cat2 F 19-39,3,145169,Michelle,Casper,,,258807,,,
Cat2 F 40-99,1,207801,Audrie,Walkup,,,590828,,,
Cat2 F 40-99,2,128066,Linda,Jordaan,,,475094,,,
Cat2 F 40-99,3,209392,Andreanna,Myers,,,581896,,,
Cat2 M 15-18,1,148359,Cullen,Darr,,,530389,381.24336944597,354.96913260906,
Cat2 M 15-18,2,192624,Rye,Christman,,,573421,411.39368779338,365.35064666955,
Cat2 M 15-18,3,128220,Matthew,Hamsa,,,426192,426.80310918315,375.73216073003,
Cat2 M 15-18,4,148353,Dillon,Daskevich,,,537550,484.25233986097,386.11367479052,
Cat2 M 15-18,5,163628,Beckett,Sharp,,,552332,414.63543576133,396.495188851,
Cat2 M 15-18,6,148366,Luke,Duvall,,,552766,409.70467803932,406.87670291149,
Cat2 M 15-18,7,159533,John,Yim,,,549420,468.99817540042,417.25821697198,
Cat2 M 15-18,8,132170,Kaden,Gazur,,,505700,415.04491271782,427.63973103246,
Cat2 M 15-18,9,128125,Tad,Cowan,,,488291,460.20996689985,438.02124509295,
Cat2 M 15-18,10,159920,Carson,Gant,,,545486,493.53580768345,448.40275915343,
Cat2 M 15-18,11,183305,Jc,Flores,,,569846,417.25821697198,458.78427321392,
Cat2 M 15-18,12,157909,Wesley,Haase,,,534819,515.29883416836,469.16578727441,
Cat2 M 15-18,13,209664,Ethan,Dowell,,,0,350,479.54730133489,
Cat2 M 15-18,DNF,128212,Isaac,Engeling,,,486566,549.94940619448,500.31032945586,
Cat2 M 19-29,1,209406,Kane,Lacombe,,,602776,,,
Cat2 M 19-29,2,188239,Ty,Space,,,586781,,,
Cat2 M 19-29,3,209343,Ivan,Yanez,,,601434,,,
Cat2 M 19-29,4,209344,Jason,Springborn,,,551086,,,
Cat2 M 19-29,DNF,191225,Dustin,Jobin,,,530963,,,
Cat2 M 30-39,1,173482,Michael,Pilolli,,,572795,350,297.5,
Cat2 M 30-39,2,102464,David,Hernandez,,,0,366.74193892879,308.5517033558,
Cat2 M 30-39,3,112782,Joshua,Morris,,,487567,350,319.6034067116,
Cat2 M 30-39,4,145766,Kolby,Burford,,,522610,350,330.6551100674,
Cat2 M 30-39,5,209665,Josh,Bird,,,0,350,341.7068134232,
Cat2 M 30-39,6,122004,Corey,Mouton,,,390070,352.758516779,352.758516779,
Cat2 M 30-39,7,202082,Michael,Clark,,,543915,376.59153346036,363.8102201348,
Cat2 M 30-39,8,69149,Gerrit,Moeller,,,357038,348.2885033159,374.8619234906,
Cat2 M 30-39,9,158904,Steven,Barraza,,,555617,426.03452535937,385.9136268464,
Cat2 M 30-39,10,191281,Robert,Spillman,,,554412,438.2427508652,396.9653302022,
Cat2 M 30-39,11,197676,William,Presley,,,553952,391.98572239874,408.017033558,
Cat2 M 30-39,DNF,134720,Ryan,Choate,,,265707,387.42366210937,430.1204402696,
Cat2 M 40-49,1,209666,Christopher,Trinkle,,,422917,350,291.5706676385,
Cat2 M 40-49,2,197685,Cody,Fruge',,,544220,334.48208162889,296.88242512591,
Cat2 M 40-49,3,149330,David,Knight,,,126929,344.59086297758,302.19418261332,
Cat2 M 40-49,4,134729,Greg,Dixon,,,454658,317.54585877394,307.50594010073,
Cat2 M 40-49,5,158344,Chris,Kyzar,,,396367,350,312.81769758813,
Cat2 M 40-49,6,209369,Brady,Campbell,,,0,350,318.12945507554,
Cat2 M 40-49,7,209370,Shawn,Frack,,,261883,350,323.44121256295,
Cat2 M 40-49,8,203815,Santiago,Aguirre,,,573186,358.147441094,328.75297005036,
Cat2 M 40-49,9,159565,Wade,Greathouse,,,562691,399.56010750145,334.06472753777,
Cat2 M 40-49,10,209667,Heverson,Mota,,,0,350,339.37648502518,
Cat2 M 40-49,11,197645,Jimmy,Williams,,,491419,334.94914131941,344.68824251259,
Cat2 M 40-49,12,70106,Thomas,Aardahl,,,369328,403.50194836864,350,
Cat2 M 40-49,13,131816,Richard,Carr,,,361470,350,355.31175748741,
Cat2 M 40-49,14,207725,Jimmy,Skrasek,,,0,381.46250296021,360.62351497482,
Cat2 M 40-49,15,209408,Jeff,Soape,,,138940,350,365.93527246223,
Cat2 M 40-49,16,207724,Christopher,Rosado,,,121310,404.44760530809,371.24702994964,
Cat2 M 40-49,17,145544,Mike,Celicious,,,515734,442.15776468819,376.55878743705,
Cat2 M 40-49,18,125834,Mike,Moyers,,,109114,337.81229779022,381.87054492446,
Cat2 M 40-49,19,161555,Carey,Stoner,,,563426,433.66587613013,387.18230241187,
Cat2 M 40-49,20,207727,Luis,Villasenor,,,592131,393.11949595611,392.49405989927,
Cat2 M 40-49,21,209668,Willard,Beard,,,553496,350,397.80581738668,
Cat2 M 40-49,22,74898,Christopher,Reed,,,104737,345.75747047756,403.11757487409,
Cat2 M 40-49,DNF,209669,Peter,Kral,,,419184,396.63412327431,413.74108984891,
Cat2 M 50-99,1,207733,Thomas,Fuchs,,,592663,335.77147631199,320.52727380735,
Cat2 M 50-99,2,207737,Michael,Sinkule,,,0,367.85988018278,336.42181904588,
Cat2 M 50-99,3,119281,Brian,Anderson,,,167919,519.86538461538,352.31636428441,
Cat2 M 50-99,4,187047,Buddy,Caskey,,,386520,400,368.21090952294,
Cat2 M 50-99,5,203745,Jerry,Young,,,558322,363.41285090198,384.10545476147,
Cat2 M 50-99,6,157931,Randy,Bowers,,,568431,420.00732177749,400,
Cat2 M 50-99,7,192629,Christopher,Peaslee,,,297506,400,415.89454523853,
Cat2 M 50-99,8,128452,Brad,Bain,,,471816,417.36732073095,431.78909047706,
Cat2 M 50-99,9,205284,Jojie,Mercado,,,0,425.17921253821,447.68363571559,
Cat2 M 50-99,10,191256,Jason,Sanders,,,259330,345.625,463.57818095412,
Cat2 M 50-99,11,172215,Brett,Spencer,,,0,400,479.47272619265,
Cat3 F 10-Aug,1,207825,Elora,Walkup,,,575692,426.25,391.8625,
Cat3 F 10-Aug,2,205291,Cecilia,Schaller,,,571491,479.95833333333,398.1125,
Cat3 F 10-Aug,3,209319,Isabella,Jowdy,,,0,400,404.3625,
Cat3 F 10-Aug,4,209597,Avery,Schaller,,,0,400,410.6125,
Cat3 F 10-Aug,5,208227,Mckinley,Alpha,,,0,400,416.8625,
Cat3 F 10-Aug,6,209598,Mollie,Sanders,,,587714,400,423.1125,
Cat3 F 10-Aug,7,209599,Ryleigh,Knight,,,0,400,429.3625,
Cat3 F 10-Aug,8,209600,Ansley,Skyles,,,601769,400,435.6125,
Cat3 F 10-Aug,9,209601,Evangeline,Hilton,,,0,400,441.8625,
Cat3 F 12-Nov,1,206147,Kaitlynn,Sanders,,,567186,,,
Cat3 F 12-Nov,2,206308,Stella,Roman,,,545561,,,
Cat3 F 12-Nov,3,209614,Kiera,Schmidt,,,0,,,
Cat3 F 12-Nov,4,209615,Aoife,Reed,,,562251,,,
Cat3 F 13-14,1,192635,Sara,Shannon,,,588845,,,
Cat3 F 13-14,2,209616,Harper,Moore,,,594262,,,
Cat3 F 13-14,3,151736,Josie,Cowan,,,493515,,,
Cat3 F 13-14,4,207825,Elora,Walkup,,,575692,,,
Cat3 F 13-14,5,209617,Katelyn,Kral,,,0,,,
Cat3 F 19-39,1,208089,Meagan,Alpha,,,592395,600,540,
Cat3 F 19-39,2,206347,Rachel,Knight,,,581275,600,560,
Cat3 F 19-39,3,162619,Gina,Rudd-rymal,,,466506,600,580,
Cat3 F 19-39,4,209624,Alysha,Choate,,,0,600,600,
Cat3 F 19-39,5,209625,Lex,Jackson,,,0,600,620,
Cat3 F 19-39,6,209626,Sam,Mills,,,0,600,640,
Cat3 F 19-39,7,209627,Rebecca,Connick,,,0,600,660,
Cat3 F 19-39,DNF,209351,Stephanie,Whittington,,,538921,600,700,
Cat3 F 19-39,DNF,114528,Rachel,Hall,,,0,600,700,
Cat3 F 40-99,1,209653,Crystal,Redd,,,0,600,540.20817248339,
Cat3 F 40-99,2,209391,Carol,Temperton,,,0,600,560.13878165559,
Cat3 F 40-99,3,128412,Terezie,Schaller,,,556999,600.69390827797,580.0693908278,
Cat3 F 40-99,4,209654,Brandi,Greathouse,,,0,600,600,
Cat3 F 40-99,5,209655,Lisa,Caskey,,,0,600,619.9306091722,
Cat3 F 40-99,6,209410,Renee,Boudreaux,,,0,600,639.86121834441,
Cat3 M 10-Aug,1,207878,Nolan,Bishop,,,589069,400.63562196777,340.18009289087,
Cat3 M 10-Aug,2,148357,Grant,Duvall,,,571876,426.72679365273,347.65758127951,
Cat3 M 10-Aug,3,209312,Maxwell,Jowdy,,,0,400,355.13506966815,
Cat3 M 10-Aug,4,209602,Miles,Graffangnini,,,0,400,362.61255805679,
Cat3 M 10-Aug,5,209603,Bryson,Woosley,,,0,400,370.09004644543,
Cat3 M 10-Aug,6,209604,Ryder,Skyles,,,601721,400,377.56753483408,
Cat3 M 10-Aug,7,206311,Sebastian,Roman,,,457545,426.66666666667,385.04502322272,
Cat3 M 10-Aug,8,209605,Tallen,Bascle,,,0,400,392.52251161136,
Cat3 M 10-Aug,9,209313,Blocker,Durr,,,0,400,400,
Cat3 M 10-Aug,10,209606,Evan,Landeck,,,0,400,407.47748838864,
Cat3 M 10-Aug,11,207817,Aidan,Jordaan,,,578110,450.14241203048,414.95497677728,
Cat3 M 10-Aug,12,207812,Hugo,Sharp,,,0,422.58302282542,422.43246516592,
Cat3 M 10-Aug,13,209317,Nathaniel,Flores,,,0,400,429.90995355457,
Cat3 M 10-Aug,14,209607,Alex,Sellleck,,,0,400,437.38744194321,
Cat3 M 10-Aug,15,209608,Trevor,Knight,,,0,400,444.86493033185,
Cat3 M 10-Aug,16,209609,Roman,Carriere,,,579647,400,452.34241872049,
Cat3 M 12-Nov,1,207880,Park,Bishop,,,589070,477.62352926844,477.62352926844,
Cat3 M 12-Nov,2,163627,William,Schaller,,,571490,539.00659968901,537.49177901543,
Cat3 M 12-Nov,3,209610,Cole,Volion,,,0,650,574.99451934362,
Cat3 M 12-Nov,4,209611,Mark,Graffangnini,,,0,650,612.49725967181,
Cat3 M 12-Nov,5,209612,Ty,Knight,,,0,650,650,
Cat3 M 12-Nov,6,209322,Weston,Goetz,,,0,650,687.50274032819,
Cat3 M 12-Nov,7,209613,Matthew,Graffangnini,,,0,650,725.00548065638,
Cat3 M 12-Nov,8,209321,Ian,Dewey,,,0,650,762.50822098457,
Cat3 M 12-Nov,9,207821,Levi,Durr,,,0,682.22804575681,800.01096131277,
Cat3 M 13-14,1,207822,Christian,Redd,,,0,411.49374439431,411.49374439431,
Cat3 M 13-14,2,155522,Corbin,Gudgell,,,526800,464.21476232115,437.32181148624,
Cat3 M 13-14,3,164389,Colby,O'brien,,,557008,498.00946193899,456.59876381903,
Cat3 M 13-14,4,207493,Cole,Littlejohn,,,580990,516.49906313887,475.87571615182,
Cat3 M 13-14,5,207833,Fletcher,Goodwin,,,580088,513.22821981085,495.15266848462,
Cat3 M 13-14,6,207880,Park,Bishop,,,589070,477.62352926844,514.42962081741,
Cat3 M 13-14,7,209329,Alex,Keeling,,,0,600,533.7065731502,
Cat3 M 13-14,8,209330,Blake,Keeling,,,0,600,552.98352548299,
Cat3 M 13-14,9,145469,Aiden,Kral,,,603376,544.52095563157,572.26047781579,
Cat3 M 13-14,10,209618,Gavin,Spencer,,,0,600,591.53743014858,
Cat3 M 13-14,11,209619,Levi,Campbell,,,0,600,610.81438248137,
Cat3 M 13-14,12,140632,Gavin,Hyde,,,0,600,630.09133481416,
Cat3 M 13-14,13,190319,Grayson,Looney,,,571575,692.1511532281,649.36828714695,
Cat3 M 13-14,14,128128,Adam,Engeling,,,497398,491.73978007241,668.64523947975,
Cat3 M 13-14,15,209620,Preston,Knight,,,0,600,687.92219181254,
Cat3 M 13-14,16,190320,Grady,Looney,,,571576,683.99754758777,707.19914414533,
Cat3 M 13-14,DNF,209331,Austin,Vickers,,,0,600,745.75304881092,
Cat3 M 15-18,1,207751,Sawyer,Boyd,,,601073,461.87172567419,419.29017363377,
Cat3 M 15-18,2,203829,Kaiser,Kothmann,,,559223,485.76218643837,433.48402431391,
Cat3 M 15-18,3,209337,Lawson,Vick,,,0,450,447.67787499405,
Cat3 M 15-18,4,209621,Chance,Ponzo,,,579565,450,461.87172567419,
Cat3 M 15-18,5,209622,Garrison,Blackwell,,,0,465.76381320411,476.06557635433,
Cat3 M 15-18,6,209623,Hayden,Blackwell,,,0,540.70593057472,490.25942703447,
Cat3 M 15-18,7,209339,Jack,Winskowicz,,,601761,450,504.45327771461,
Cat3 M 19-29,1,209628,Allen,Cody,,,0,450,382.5,
Cat3 M 19-29,2,97534,Jacob,Rodgers,,,0,289.88775974697,392.14285714286,
Cat3 M 19-29,3,88696,Jack,Reuter,,,522021,450,401.78571428571,
Cat3 M 19-29,4,209347,Cody,Oeung,,,0,450,411.42857142857,
Cat3 M 19-29,5,209629,Brendan,Costner,,,526024,450,421.07142857143,
Cat3 M 19-29,6,209349,Mario,Arroyo,,,0,450,430.71428571429,
Cat3 M 19-29,7,209348,Davis,Kraft,,,0,450,440.35714285714,
Cat3 M 19-29,8,209630,Dylan,Rodgers,,,0,450,450,
Cat3 M 19-29,9,209631,Jeremiah,Joyner,,,0,450,459.64285714286,
Cat3 M 19-29,10,209632,John,Herrington,,,0,450,469.28571428571,
Cat3 M 19-29,11,209633,Alex,Haggblom,,,0,450,478.92857142857,
Cat3 M 19-29,12,209634,William,Stallings,,,0,504,488.57142857143,
Cat3 M 19-29,13,209635,Nicholas,Meade,,,0,450,498.21428571429,
Cat3 M 19-29,14,209636,Christian,Warren,,,0,450,507.85714285714,
Cat3 M 19-29,15,209637,Hunter,Hodes,,,0,450,517.5,
Cat3 M 19-29,DNF,209638,Ben,Crosby,,,0,450,536.78571428571,
Cat3 M 30-39,1,209639,Galo,Porras,,,0,450,382.5,
Cat3 M 30-39,2,145500,Carlos,Pena,,,0,432.29832422686,396,
Cat3 M 30-39,3,209640,Blake,Toner,,,592721,450,409.5,
Cat3 M 30-39,4,209641,Robert,Mulvihill,,,0,463.5,423,
Cat3 M 30-39,5,209364,Pablo,Ramon,,,0,450,436.5,
Cat3 M 30-39,6,209413,Jeffrey,Gregorie,,,594976,450,450,
Cat3 M 30-39,7,209642,Justin,Phillips,,,0,459.93808395179,463.5,
Cat3 M 30-39,8,209643,Glenn,Mccall,,,0,450,477,
Cat3 M 30-39,9,306,Matthew,Johnson,,,0,304.89290226506,490.5,
Cat3 M 30-39,10,209644,Garrison,Hilton,,,0,450,504,
Cat3 M 30-39,DNF,209645,Jacob,Doiron,,,0,450,531,
Cat3 M 40-49,1,166712,Jason,Pecoraro,,,560045,450,382.5,
Cat3 M 40-49,2,174027,Randy,Wells,,,557541,450,388.125,
Cat3 M 40-49,3,209375,Park scott,Bishop,,,0,450,393.75,
Cat3 M 40-49,4,209414,Jason,Hyde,,,601684,450,399.375,
Cat3 M 40-49,5,207782,Jason,Duvall,,,592523,413.52096188647,405,
Cat3 M 40-49,6,108636,Scott,Mckenzie,,,457200,450,410.625,
Cat3 M 40-49,7,209377,Josh,Selleck,,,612170,450,416.25,
Cat3 M 40-49,8,208086,Jeremy,Schmidt,,,148417,545.54056157633,421.875,
Cat3 M 40-49,9,209647,Eduardo,Salinas,,,601874,450,427.5,
Cat3 M 40-49,10,209381,Jeremy,Gonzalez,,,591501,450,433.125,
Cat3 M 40-49,11,209415,Grady,Stimits,,,0,450,438.75,
Cat3 M 40-49,12,209648,Travis,Volion,,,0,450,444.375,
Cat3 M 40-49,13,209380,Jeff,Kraft,,,0,463.27166821721,450,
Cat3 M 40-49,14,44452,Damon,Hyde,,,370586,450,455.625,
Cat3 M 40-49,15,209649,Shawn,Guilbault,,,602176,450,461.25,
Cat3 M 40-49,16,208085,Fernando,Young,,,583509,540.14559905189,466.875,
Cat3 M 40-49,17,209382,Shannon,Boyd,,,601070,450,472.5,
Cat3 M 40-49,18,209650,G brian,Smith,,,0,450,478.125,
Cat3 M 40-49,19,209651,James,Jowdy,,,174796,450,483.75,
Cat3 M 40-49,20,197693,Charles,Welch,,,543857,501.61996037818,489.375,
Cat3 M 40-49,21,141062,Jason,Alexander,,,0,450,495,
Cat3 M 40-49,22,88932,Todd,Mayo,,,175882,450,500.625,
Cat3 M 40-49,23,159943,Matthew,Angelino,,,600402,523.0907322035,506.25,
Cat3 M 40-49,24,209652,Shane,Coleman,,,0,450,511.875,
Cat3 M 40-49,DNF,87506,Joshua,Knight,,,412217,450,523.125,
Cat3 M 50-99,1,164403,Scott,Williamson,,,558064,500,405.35102873514,
Cat3 M 50-99,2,209611,Mark,Graffangnini,,,0,500,421.12585727928,
Cat3 M 50-99,3,83753,Jeffrey,Fox,,,0,500,436.90068582342,
Cat3 M 50-99,4,209255,Caleb,Ginn,,,589451,386.66666666667,452.67551436757,
Cat3 M 50-99,5,209657,Scott,Greenwood,,,488794,430.65068965342,468.45034291171,
Cat3 M 50-99,6,207793,Patrick,Durr,,,0,509.99433030602,484.22517145586,
Cat3 M 50-99,7,205326,Bradley,Cowan,,,567986,498.38245506121,500,
Cat3 M 50-99,8,209658,James,Petrovich,,,27949,500,515.77482854414,
Cat3 M 50-99,9,131457,Mark,Engelberg,,,10810,480.9099938174,531.54965708829,
Cat3 M 50-99,10,209389,Brent,Phillips,,,475039,483.20029571132,547.32448563243,
Cat3 M 50-99,11,209659,Rodney,Skyles,,,346426,500,563.09931417658,
Cat3 M 50-99,12,191233,Scott,Lingle,,,408348,482.46314703899,578.87414272072,
Cat3 M 50-99,13,161562,Armando,Morales,,,573358,543.93706047945,594.64897126486,
Cat3 M 50-99,DNF,184634,Derrek,Birdsall,,,113910,469.61229234528,626.19862835315,
Cat3 M 50-99,DNF,207794,Scott,Shannon,,,592735,536.99582355784,626.19862835315,
Cat3 M 60-99,1,145557,Hank,Hodes,,,0,,,
Cat3 M 60-99,2,207797,Tom,Turk,,,185911,,,
Cat3 M 60-99,3,209661,Wade,Phillips,,,452744,,,
Pro/C1 F 19-99,1,91389,Bridget,Tooley,,,423019,391.05032455571,384.84961231768,
Pro/C1 F 19-99,2,207742,Shanna,Durr,,,601679,450,393.18294565102,
Pro/C1 F 19-99,3,60366,Lisa,Uranga,,,325178,441.78171650323,401.51627898435,
Pro/C1 F 19-99,4,81327,Venny,Alub,,,404148,250,409.84961231768,
Pro/C1 F 19-99,5,128407,Ashley,Green,,,505218,390.98068797481,418.18294565102,
Pro/C1 F 19-99,6,162550,Sheree,Tomba,,,411314,250,426.51627898435,
Pro/C1 M 19-99,1,194932,Cayden,Parker,,,546789,223.86361314923,216.36326104912,
Pro/C1 M 19-99,2,107591,John,Whittington,,,386961,207.22674869618,221.36326104912,
Pro/C1 M 19-99,3,108018,Beckett,Tooley,,,432136,243.59285644784,226.36326104912,
Pro/C1 M 19-99,4,189525,Ethan,Welling,,,568826,342.28421095474,231.36326104912,
Pro/C1 M 19-99,5,73373,Joey,Martinez,,,342642,296.17856939981,236.36326104912,
Pro/C1 M 19-99,6,142002,Franz,Elliott,,,495755,150,241.36326104912,
Pro/C1 M 19-99,7,209662,Martin,Murillo,,,590953,150,246.36326104912,
Pro/C1 M 19-99,8,83957,William,Plumlee,,,374931,150,251.36326104912,
Pro/C1 M 19-99,9,170338,Wyatt,Hicks,,,537107,357.59653036458,256.36326104912,
Pro/C1 M 19-99,10,118248,Ben,Hall,,,239878,150,261.36326104912,
Pro/C1 M 19-99,DNF,62174,Nevada,Thomason,,,187734,150,271.36326104912,
SS2/3 M 19-99,1,137608,Kyle,Coke,,,0,344.86059941045,344.86059941045,
SS2/3 M 19-99,2,128453,Jason,Wipf,,,496919,475.97586886719,404.16729365553,
SS2/3 M 19-99,3,209672,Glen,Harrod,,,187744,450,427.08364682776,
SS2/3 M 19-99,4,209395,Myles,Russell,,,600748,450,450,
SS2/3 M 19-99,5,209396,Colby,Lisenby,,,600705,450,472.91635317224,
SS2/3 M 19-99,6,191299,James,Daniels,,,418015,370.18534176512,495.83270634447,
SSOpen M 19-99,1,193480,Tripp,Harrison,,,550836,,,
SSOpen M 19-99,2,197684,Keith,Hicks,,,551782,,,
SSOpen M 19-99,3,204854,Art,Exum,,,11120,,,
