Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 1/2/3 Master 35-99 ,1,17157,Matthew,Carinio,,00:00.0,6109,255.44,211.49849901103,
Men 1/2/3 Master 35-99 ,2,17300,Joel,Robertson,,00:00.0,220316,209.54529062715,216.70446965744,
Men 1/2/3 Master 35-99 ,3,19560,Christopher,Baumann,,00:00.0,53271,300,221.91044030385,
Men 1/2/3 Master 35-99 ,4,15279,Unknown ,Rider,,00:00.0,9046,281.48,227.11641095026,
Men 1/2/3 Master 35-99 ,5,16027,James,Hardy,,00:00.0,80116,202.38,232.32238159667,
Men 1/2/3 Master 35-99 ,6,15969,Luther,Kopf,,00:00.0,205705,288.93008930698,237.52835224308,
Men 1/2/3 Master 35-99 ,7,17752,Ryan,Wong,,00:00.0,42770,306.70212765957,242.73432288949,
Men 1/2/3 Master 35-99 ,8,4529,Doug,Hall,,00:00.0,229718,148.26923076923,247.9402935359,
Men 1/2/3 Master 35-99 ,9,17176,John,Foster,,00:00.0,43445,266.84210526316,253.14626418231,
Men 1/2/3 Master 35-99 ,10,19561,Brian,Heneghan,,00:00.0,63508,300,258.35223482872,
Men 1/2/3 Master 35-99 ,11,16649,David,Avila,,00:00.0,55625,305.625,263.55820547513,
Men 1/2/3 Master 35-99 ,12,15857,Jeremy,Wire,,00:00.0,285056,368.16239316239,268.76417612154,
Men 1/2/3 Master 35-99 ,13,15637,Patrick,Tafoya,,00:00.0,34910,359.5,273.97014676795,
Men 1/2/3 Master 35-99 ,14,17159,Nathan,Erickson,,00:00.0,63004,274.87212276215,279.17611741436,
Men 1/2/3 Master 35-99 ,15,16760,Dennis,Hopp,,00:00.0,54895,301.78647222071,284.38208806077,
Men 1/2/3 Master 35-99 ,16,16823,Jeromy,Cottell,,00:00.0,273912,301.79,336.44179452487,
Men 1/2/3 Master 35-99 ,17,15168,Raffi,Jilizian,,00:00.0,187667,206.01,336.44179452487,
Men 1/2/3 Master 35-99 ,18,19562,Thomas,Carpenter,,00:00.0,169740,300,336.44179452487,
Men 1/2/3 Master 35-99 ,19,15614,Aaron,Hunter,,00:00.0,215194,293.46,336.44179452487,
Men 1/2/3 Master 35-99 ,20,16183,Michael,Boehme,,00:00.0,252576,366.52,336.44179452487,
Men 1/2/3 Master 35-99 ,21,15221,Earle,Baker,,00:00.0,204436,337.6,336.44179452487,
Men 1/2/3 Master 35-99 ,22,15621,Sean,Smith,,00:00.0,205079,398.57,336.44179452487,
Men 1/2/3 Master 35-99 ,23,15602,Chad,Gerlach,,00:00.0,50138,218.65227830033,336.44179452487,
Men 1/2/3 Master 35-99 ,24,15655,Thomas,Dillon,,00:00.0,50011,324.06633221851,336.44179452487,
Men 1/2/3 Master 35-99 ,25,16384,Mark,Gagner,,00:00.0,169733,330.44117647059,336.44179452487,
Men 1/2/3 Master 35-99 ,26,15606,Tom,Fahey,,00:00.0,54092,268.51976376721,336.44179452487,
Men 1/2/3 Master 35-99 ,27,16118,Douglas,Philippone,,00:00.0,42635,306.16363636364,336.44179452487,
Men 1/2/3 Master 35-99 ,28,19563,Eric,Balfus,,00:00.0,690,300,336.44179452487,
Men 1/2/3 Master 35-99 ,29,19564,Sassan,Golafshan,,00:00.0,169945,300,336.44179452487,
Men 1/2/3 Master 35-99 ,30,15636,Matthew,Ream,,00:00.0,211441,309.25218314276,336.44179452487,
Men 1/2/3 Master 35-99 ,37,16381,Joe,Molinari,,00:00.0,24723,326.47,336.44179452487,
Men 1/2/3 Master 35-99 ,38,15858,Rick,Adams,,00:00.0,45010,300,336.44179452487,
Men 1/2/3 Master 35-99 ,39,16755,Mack,Chew,,00:00.0,170147,234.07,336.44179452487,
Men 1/2/3 Master 35-99 ,40,15638,Devin,Koch,,00:00.0,260704,320.27462121212,336.44179452487,
Men 1/2/3/4 Master 45-99 ,1,17253,Joe,Mccrummen,,00:00.0,23350,386.74,321.90066666667,
Men 1/2/3/4 Master 45-99 ,2,15847,Kelly,Silberberg,,00:00.0,107871,424.92063492063,329.7106,
Men 1/2/3/4 Master 45-99 ,3,19577,Andreas,Vogel,,00:00.0,237199,400,337.52053333333,
Men 1/2/3/4 Master 45-99 ,4,15992,David,Acri,,00:00.0,233803,270.99,345.33046666667,
Men 1/2/3/4 Master 45-99 ,5,15848,Mike,Gadow,,00:00.0,12619,349.38,353.1404,
Men 1/2/3/4 Master 45-99 ,6,15673,Mark,Robertson,,00:00.0,237380,390.85,360.95033333333,
Men 1/2/3/4 Master 45-99 ,7,17443,Joe,Fabris,,00:00.0,189959,474.94565217391,368.76026666667,
Men 1/2/3/4 Master 45-99 ,8,19537,Vladan,Strbac,,00:00.0,259261,400,376.5702,
Men 1/2/3/4 Master 45-99 ,9,19578,Robert,White,,00:00.0,97873,400,384.38013333333,
Men 1/2/3/4 Master 45-99 ,10,16637,Jack,Arney,,00:00.0,301427,467.01804990613,392.19006666667,
Men 1/2/3/4 Master 45-99 ,11,15846,Ted,Brooks,,00:00.0,4965,366.21,400,
Men 1/2/3/4 Master 45-99 ,12,16181,Michael,Saba,,00:00.0,285459,456.0975593797,407.80993333333,
Men 1/2/3/4 Master 45-99 ,13,15420,Frank,Lunceford sr,,00:00.0,273343,446.04,415.61986666667,
Men 1/2/3/4 Master 45-99 ,14,16782,James,Good,,00:00.0,254097,470.4249599634,423.4298,
Men 1/2/3/4 Master 45-99 ,33,19583,Michael,Hipp,,00:00.0,139319,400,431.23973333333,
Men 1/2/3/4 Master 45-99 ,34,19562,Thomas,Carpenter,,00:00.0,169740,400,454.66953333333,
Men 1/2/3/4 Master 45-99 ,35,17348,Mark,Nakamura,,00:00.0,179927,437.89473684211,454.66953333333,
Men 1/2/3/4 Master 45-99 ,36,15221,Earle,Baker,,00:00.0,204436,337.6,454.66953333333,
Men 1/2/3/4 Master 45-99 ,37,16183,Michael,Boehme,,00:00.0,252576,366.52,454.66953333333,
Men 1/2/3/4 Master 45-99 ,38,15857,Jeremy,Wire,,00:00.0,285056,368.16239316239,454.66953333333,
Men 1/2/3/4 Master 55-99 ,1,15245,Greg,Bollella,,00:00.0,235126,,,
Men 1/2/3/4 Master 55-99 ,2,15733,Michael,Lynch,,00:00.0,180322,,,
Men 1/2/3/4 Master 55-99 ,3,16587,Franz,Broz,,00:00.0,155801,,,
Men 1/2/3/4 Master 55-99 ,4,15243,Christopher,Kolm,,00:00.0,254578,,,
Men 3   ,1,16363,Robert,Skinner,,00:00.0,255408,286.19,249.50954773954,
Men 3   ,2,16368,Matthew,Talbott,,00:00.0,255075,290.09534873022,252.95248937535,
Men 3   ,3,15986,Andrew,Lanier,,00:00.0,226086,285.24,256.39543101115,
Men 3   ,4,16727,James,Ryan,,00:00.0,163902,304.33658446816,259.83837264695,
Men 3   ,5,16381,Joe,Molinari,,00:00.0,24723,326.47,263.28131428276,
Men 3   ,6,16757,Randall,Smith,,00:00.0,185237,304.85664335664,266.72425591856,
Men 3   ,7,15967,Ryan,Gadow,,00:00.0,271417,276.38,270.16719755436,
Men 3   ,8,15969,Luther,Kopf,,00:00.0,205705,288.93008930698,273.61013919017,
Men 3   ,9,15805,Torey,Philipp,,00:00.0,263055,315.69791666667,277.05308082597,
Men 3   ,10,17753,Benjamin,Dodge,,00:00.0,178595,309.40875613748,280.49602246178,
Men 3   ,11,15896,Alex,Howard,,00:00.0,273094,352.80769230769,283.93896409758,
Men 3   ,12,15858,Rick,Adams,,00:00.0,45010,300,287.38190573338,
Men 3   ,13,16203,Jeffrey,Lin,,00:00.0,286962,374.21875,290.82484736919,
Men 3   ,14,15655,Thomas,Dillon,,00:00.0,50011,324.06633221851,294.26778900499,
Men 3   ,15,17258,Ernest,Sanchez,,00:00.0,53550,305.13738390093,297.7107306408,
Men 3   ,16,15352,Daniel,Tisdell,,00:00.0,188030,314.36,328.69720536303,
Men 3   ,17,15221,Earle,Baker,,00:00.0,204436,337.6,328.69720536303,
Men 3   ,18,19605,Ross,Tinline,,00:00.0,35623,300,328.69720536303,
Men 3   ,19,15921,Matthew,Valencia,,00:00.0,255576,370,328.69720536303,
Men 3   ,20,19606,Markus,Roccaro,,00:00.0,166766,300,328.69720536303,
Men 3   ,21,15557,Jason,Smith,,00:00.0,53119,306.8,328.69720536303,
Men 3   ,22,19607,Stephen,Langone,,00:00.0,152079,300,328.69720536303,
Men 3   ,23,19608,Benjamin,Cota,,00:00.0,7881,300,328.69720536303,
Men 3   ,24,17384,Gary,Stein,,00:00.0,159974,305.74,328.69720536303,
Men 3   ,25,16716,Scott,Cole,,00:00.0,199614,285.45,328.69720536303,
Men 3   ,26,15988,Ralph,King,,00:00.0,52299,317.58,328.69720536303,
Men 3   ,27,16764,Erik,Salander,,00:00.0,195443,376.25,328.69720536303,
Men 3   ,28,16828,Joakim,Vinberg,,00:00.0,226014,300,328.69720536303,
Men 3   ,29,16725,Anthony,Borba,,00:00.0,255377,293.24,328.69720536303,
Men 3   ,30,16823,Jeromy,Cottell,,00:00.0,273912,301.79,328.69720536303,
Men 3   ,34,17176,John,Foster,,00:00.0,43445,266.84210526316,328.69720536303,
Men 3   ,35,17261,David,Mayer,,00:00.0,120501,317.58,328.69720536303,
Men 4   ,1,17479,Andrew,Tight,,00:00.0,307252,314.20454545455,332.4687088274,
Men 4   ,2,16704,Martin,Acosta,,00:00.0,291277,363.63636363636,335.0660661802,
Men 4   ,3,16811,Ryan,Thompson,,00:00.0,321330,409.78260869565,337.66342353299,
Men 4   ,4,19591,Chris,Arriola,,00:00.0,158080,400,340.26078088578,
Men 4   ,5,15928,Robert,Manly,,00:00.0,272128,421.62055591467,342.85813823857,
Men 4   ,6,16177,Rick,Morgan,,00:00.0,267310,370.33,345.45549559137,
Men 4   ,7,15527,Steven,Au,,00:00.0,91064,356.29,348.05285294416,
Men 4   ,8,17811,Roberto,Bayan,,00:00.0,60398,413.23529411765,350.65021029695,
Men 4   ,9,16336,Jodi,Birrell,,00:00.0,260006,423.63,353.24756764974,
Men 4   ,10,15894,Luciano,Berry,,00:00.0,192658,392.5,355.84492500253,
Men 4   ,11,17250,Keven,Bricknell,,00:00.0,253261,356.3,358.44228235533,
Men 4   ,12,19592,Thuy,Nguyen,,00:00.0,258231,400,361.03963970812,
Men 4   ,13,17368,Michael,Baxter,,00:00.0,292026,423.14,363.63699706091,
Men 4   ,14,14642,Willem,Voorthuijsen,,00:00.0,259694,409.78260869565,366.2343544137,
Men 4   ,15,15342,Brian,Funk,,00:00.0,289282,418,368.83171176649,
Men 4   ,16,15752,Curtis,Hong,,00:00.0,305875,488.79396758133,418.18150146954,
Men 4   ,17,15866,Erik,Camacho,,00:00.0,303224,393.22,418.18150146954,
Men 4   ,18,16335,William,Ruffner,,00:00.0,220929,450.63,418.18150146954,
Men 4   ,19,15898,Stephen,Jayanathan,,00:00.0,220868,361.86,418.18150146954,
Men 4   ,20,15906,Rory,Osbrink,,00:00.0,218676,387.65971959075,418.18150146954,
Men 4   ,21,17926,Michael,Deza,,00:00.0,283359,397.93,418.18150146954,
Men 4   ,22,16788,Christopher,Belnap,,00:00.0,252853,429.41176470588,418.18150146954,
Men 4   ,23,15366,Justin,Ching,,00:00.0,112402,455.59210526316,418.18150146954,
Men 4   ,24,18315,Mark,Chaisson,,00:00.0,90030,400,418.18150146954,
Men 4   ,25,19593,Charles,Cushman,,00:00.0,276207,400,418.18150146954,
Men 4   ,26,19594,Alex,Ochowicz,,00:00.0,246412,400,418.18150146954,
Men 4   ,27,15960,Star,Stevenson,,00:00.0,236074,355.31914893617,418.18150146954,
Men 4   ,28,17370,Benjamin,Joplin,,00:00.0,273316,454,418.18150146954,
Men 4   ,29,15943,James,Allen,,00:00.0,287305,403.53,418.18150146954,
Men 4   ,30,19595,Don,Witzel,,00:00.0,222368,400,418.18150146954,
Men 4   ,31,17783,Richard,Asturias,,00:00.0,236210,416.40025575448,418.18150146954,
Men 4   ,32,16080,Vincent,Juarez,,00:00.0,286414,393.67647058824,418.18150146954,
Men 4   ,33,16778,Derrick,Gray,,00:00.0,158158,400,418.18150146954,
Men 4   ,34,15958,Jeff,Remer,,00:00.0,267197,451.72413793103,418.18150146954,
Men 4   ,35,15468,Justin,Fahnestock,,00:00.0,304369,472.63,418.18150146954,
Men 4   ,36,15349,Travis,Dubose,,00:00.0,285589,460,418.18150146954,
Men 4   ,37,15371,Timothy,Burgess,,00:00.0,275383,465.25251547988,418.18150146954,
Men 4   ,38,19596,Robert,Mohan,,00:00.0,24700,400,418.18150146954,
Men 4   ,39,16816,Jorge,Pont,,00:00.0,237177,400,418.18150146954,
Men 4   ,40,19597,Andrew,Alonis,,00:00.0,292239,400,418.18150146954,
Men 4   ,41,16197,Dexter,Aaron,,00:00.0,304105,495.74487266171,418.18150146954,
Men 4   ,42,16803,Daniel,Nathanson,,00:00.0,303766,466.47,418.18150146954,
Men 4   ,43,15669,Jorge,Rotea,,00:00.0,224270,403.04347826087,418.18150146954,
Men 4   ,44,15249,Mark,Powers,,00:00.0,236460,441.94,418.18150146954,
Men 4   ,45,15321,Brandon,Tyler,,00:00.0,298307,492.70833333333,418.18150146954,
Men 4   ,46,19598,Shaun,Lindsay,,00:00.0,211053,400,418.18150146954,
Men 4   ,47,16819,Nicholas,Tudoni,,00:00.0,244476,400,418.18150146954,
Men 4   ,48,16802,John,Luk,,00:00.0,305015,400,418.18150146954,
Men 4   ,49,19599,Xeno,Rasmusson,,00:00.0,29197,400,418.18150146954,
Men 4   ,91,4607,Eric,Chi,,00:00.0,223566,422.65212981744,418.18150146954,
Men 4   ,92,16782,James,Good,,00:00.0,254097,470.4249599634,418.18150146954,
Men 4   ,93,19604,Mike,Reed,,00:00.0,273849,400,418.18150146954,
Men 5 A  ,1,15739,Scott,Heather,,00:00.0,306577,427.94117647059,405.45578432739,
Men 5 A  ,2,16396,Stephen,Starr,,00:00.0,305188,431.02041527313,411.36479780693,
Men 5 A  ,3,15761,Jon,Keyzer,,00:00.0,298334,537.78191118345,417.27381128646,
Men 5 A  ,4,19546,Chris,De deaux,,00:00.0,184911,500,423.182824766,
Men 5 A  ,5,15879,Stephen,Czapiga,,00:00.0,138966,500,429.09183824554,
Men 5 A  ,6,16791,Oddvar,Kaarboe,,00:00.0,304762,451.47058823529,435.00085172508,
Men 5 A  ,7,15762,Matt,Chatlaong,,00:00.0,304797,481.47233201581,440.90986520462,
Men 5 A  ,8,19547,Steven,Oliver,,00:00.0,250702,500,446.81887868416,
Men 5 A  ,9,19548,Chris,Matthews,,00:00.0,180294,500,452.72789216369,
Men 5 A  ,10,5399,Nathan,Williams,,00:00.0,238050,575.43,458.63690564323,
Men 5 A  ,11,15369,Derek,Yarra,,00:00.0,306457,488.28,464.54591912277,
Men 5 A  ,12,17893,Douglas,Schaller,,00:00.0,266583,475,470.45493260231,
Men 5 A  ,13,19549,Jonathan,Krier-tran,,00:00.0,310223,500,476.36394608185,
Men 5 A  ,14,17444,Chris,Scheetz,,00:00.0,216916,474.94565217391,482.27295956139,
Men 5 A  ,15,16675,Jason,Neu,,00:00.0,305688,460.625,488.18197304092,
Men 5 A  ,16,16667,Sean,Tompkins,,00:00.0,300546,498.10555555556,544.31760109654,
Men 5 A  ,17,19550,Stephen,Fong,,00:00.0,308365,500,544.31760109654,
Men 5 A  ,18,16798,Peter,Delahunt,,00:00.0,303750,557.35294117647,544.31760109654,
Men 5 A  ,19,16793,Jim,Fulton,,00:00.0,307105,439.80294117647,544.31760109654,
Men 5 A  ,20,17677,Michael,Brandt,,00:00.0,288772,523.65056818182,544.31760109654,
Men 5 A  ,21,17448,Paul,Jezowski,,00:00.0,303761,499.19,544.31760109654,
Men 5 A  ,22,16792,Patrick,Wright,,00:00.0,306078,462.39117647059,544.31760109654,
Men 5 A  ,23,17496,Marc,Mendoza,,00:00.0,304967,530.88235294118,544.31760109654,
Men 5 A  ,24,19551,Eric,Sorenson,,00:00.0,297415,500,544.31760109654,
Men 5 A  ,25,16797,Amin,Tamariz,,00:00.0,277016,552.94117647059,544.31760109654,
Men 5 A  ,26,19552,Philippe,Hering,,00:00.0,289803,500,544.31760109654,
Men 5 A  ,27,15224,Martin,Hampton,,00:00.0,289042,489.70588235294,544.31760109654,
Men 5 A  ,28,16790,Branton,Curt,,00:00.0,218287,482.35294117647,544.31760109654,
Men 5 A  ,29,117107,James,Thompson,,00:00.0,303482,463.98,544.31760109654,
Men 5 A  ,30,19553,Mauricio,Astacio,,00:00.0,,500,544.31760109654,
Men 5 A  ,31,16804,Dan,Nguyen,,00:00.0,304761,500,544.31760109654,
Men 5 A  ,51,16671,Ron,Abidog,,00:00.0,285617,491.16111111111,544.31760109654,
Men 5 A  ,52,17898,Brad,Kupchanko,,00:00.0,,537.5,544.31760109654,
Men 5 B  ,1,16396,Stephen,Starr,,00:00.0,305188,431.02041527313,416.3377902668,
Men 5 B  ,2,19522,Jim,Feliz,,00:00.0,272672,500,430.281491889,
Men 5 B  ,3,19614,Kerin,Coyne,,00:00.0,,500,444.2251935112,
Men 5 B  ,4,16394,Chaminda,Fernando,,00:00.0,289337,469.42749505929,458.1688951334,
Men 5 B  ,5,15948,Adrien,Costa,,00:00.0,296167,561.42857142857,472.1125967556,
Men 5 B  ,6,15755,Marco,Carvajal,,00:00.0,305357,514.60441370224,486.0562983778,
Men 5 B  ,7,16675,Jason,Neu,,00:00.0,305688,460.625,500,
Men 5 B  ,8,16198,Jeff,Kesner,,00:00.0,177253,508.18965517241,513.9437016222,
Men 5 B  ,9,19548,Chris,Matthews,,00:00.0,180294,500,527.8874032444,
Men 5 B  ,10,15199,Sean,Clark,,00:00.0,304701,389.09090909091,541.8311048666,
Men 5 B  ,11,19615,David,Jevans,,00:00.0,304022,500,555.7748064888,
Men 5 B  ,12,19550,Stephen,Fong,,00:00.0,308365,500,569.718508111,
Men 5 B  ,13,117107,James,Thompson,,00:00.0,303482,463.98,583.6622097332,
Men Pro/1/2   ,1,16751,Steve,Reaney,,00:00.0,133288,166.9865983445,125.93712652395,
Men Pro/1/2   ,2,16709,Rand,Miller,,00:00.0,182990,140.45192307692,129.74786551393,
Men Pro/1/2   ,3,15707,Dylan,Clark,,00:00.0,243069,137.04545454545,133.55860450391,
Men Pro/1/2   ,4,15966,Eamon,Lucas,,00:00.0,286608,237.62511199737,137.3693434939,
Men Pro/1/2   ,5,15685,Collin,Samaan,,00:00.0,196233,134.34097515856,141.18008248388,
Men Pro/1/2   ,6,65445,Jd,Bergmann,,00:00.0,187522,216.54,144.99082147386,
Men Pro/1/2   ,7,4529,Doug,Hall,,00:00.0,229718,148.26923076923,148.80156046384,
Men Pro/1/2   ,8,15602,Chad,Gerlach,,00:00.0,50138,218.65227830033,152.61229945382,
Men Pro/1/2   ,9,17429,Robert,Evans,,00:00.0,72893,211.90187472102,156.42303844381,
Men Pro/1/2   ,10,15621,Sean,Smith,,00:00.0,205079,398.57,160.23377743379,
Men Pro/1/2   ,11,17428,Erick,Pierce,,00:00.0,209459,150,164.04451642377,
Men Pro/1/2   ,12,16527,Elliot,Jaramillo,,00:00.0,179930,144.125,167.85525541375,
Men Pro/1/2   ,13,6182,Aroussen,Laflamme,,00:00.0,272087,105.94814814815,171.66599440374,
Men Pro/1/2   ,14,16068,Robert,Dahl,,00:00.0,193885,164.50174825175,175.47673339372,
Men Pro/1/2   ,15,16027,James,Hardy,,00:00.0,80116,202.38,179.2874723837,
Men Pro/1/2   ,16,4733,Jose,Soltren,,00:00.0,197227,261.65,232.63781824345,
Men Pro/1/2   ,17,17222,Robert,Macneill,,00:00.0,199599,156.49163429269,232.63781824345,
Men Pro/1/2   ,18,19570,Nicklaus,Kiernan,,00:00.0,95282,150,232.63781824345,
Men Pro/1/2   ,19,6677,Robert,Scheffler,,00:00.0,239048,223.88,232.63781824345,
Men Pro/1/2   ,20,6704,Miles,Lamon,,00:00.0,187271,265.83,232.63781824345,
Men Pro/1/2   ,21,17221,Osvaldo,Olmos,,00:00.0,172541,159.83,232.63781824345,
Men Pro/1/2   ,22,17300,Joel,Robertson,,00:00.0,220316,209.54529062715,232.63781824345,
Men Pro/1/2   ,23,16058,Robert,Newman,,00:00.0,53327,142.55377906977,232.63781824345,
Men Pro/1/2   ,24,16061,Tim,Granshaw,,00:00.0,55803,211.3249516441,232.63781824345,
Men Pro/1/2   ,25,15695,Michael,Jacques,,00:00.0,72022,233.36575255102,232.63781824345,
Men Pro/1/2   ,34,19563,Eric,Balfus,,00:00.0,690,150,232.63781824345,
Men Pro/1/2   ,35,17157,Matthew,Carinio,,00:00.0,6109,255.44,232.63781824345,
Men Pro/1/2   ,36,16037,Brian,Laird,,00:00.0,20154,153.13953488372,232.63781824345,
Men Pro/1/2   ,37,17752,Ryan,Wong,,00:00.0,42770,306.70212765957,232.63781824345,
Men Pro/1/2   ,38,15702,Dylan,Seguin,,00:00.0,44296,232.05159000859,232.63781824345,
Men Pro/1/2   ,39,15606,Tom,Fahey,,00:00.0,54092,268.51976376721,232.63781824345,
Men Pro/1/2   ,40,16760,Dennis,Hopp,,00:00.0,54895,301.78647222071,232.63781824345,
Men Pro/1/2   ,41,17159,Nathan,Erickson,,00:00.0,63004,274.87212276215,232.63781824345,
Men Pro/1/2   ,42,19561,Brian,Heneghan,,00:00.0,63508,150,232.63781824345,
Men Pro/1/2   ,43,17234,Graham,Simpson,,00:00.0,65800,174.23076923077,232.63781824345,
Men Pro/1/2   ,44,16035,Dean,Laberge,,00:00.0,67041,248.76,232.63781824345,
Men Pro/1/2   ,45,15694,Sergei,Badeka,,00:00.0,118797,161.12215909091,232.63781824345,
Men Pro/1/2   ,46,16636,?,William,,00:00.0,265517,288.55775583615,232.63781824345,
Men Pro/1/2   ,47,19571,Cody,Johnson,,00:00.0,202661,150,232.63781824345,
Men Pro/1/2   ,48,16022,James,Laberge,,00:00.0,221376,178.09676314698,232.63781824345,
Men Pro/1/2   ,49,6211,Elliott,Craddock,,00:00.0,239002,310.00141025641,232.63781824345,
Men Pro/1/2   ,50,15968,David,Benkoski,,00:00.0,271685,266.45,232.63781824345,
Men Pro/1/2   ,DNF,19572,Firstname,Lastname,,ElapsedTim,,,,
Women 1/2/3   ,1,17178,Shelley,Evans,,00:00.0,226087,342.33137829912,324.08989996742,
Women 1/2/3   ,2,19586,Lauren,Hall,,00:00.0,262479,400,328.09082769975,
Women 1/2/3   ,3,15590,Mary,Elizabeth maroon,,00:00.0,219555,363.18670576735,332.09175543208,
Women 1/2/3   ,4,19587,Rebecca,Much,,00:00.0,192744,400,336.09268316441,
Women 1/2/3   ,5,16221,Alison,Starnes,,00:00.0,266806,380.66,340.09361089674,
Women 1/2/3   ,6,8543,Olivia,Dillon,,00:00.0,232172,283.71,344.09453862908,
Women 1/2/3   ,7,16225,Mary,Ellen ash,,00:00.0,254874,474.21,348.09546636141,
Women 1/2/3   ,8,13863,Alison,Testroete,,00:00.0,,400,352.09639409374,
Women 1/2/3   ,9,16224,Liza,Rachetto,,00:00.0,145511,400.10752688172,356.09732182607,
Women 1/2/3   ,10,8551,Amanda,Miller,,00:00.0,228513,322.47,360.0982495584,
Women 1/2/3   ,11,15587,Vanessa,Drigo,,00:00.0,257356,394.89,364.09917729073,
Women 1/2/3   ,12,17502,Elizabeth,Newell,,00:00.0,252152,388.65,368.10010502307,
Women 1/2/3   ,13,13870,Yukie,Nakamura,,00:00.0,179928,383.54838709677,372.1010327554,
Women 1/2/3   ,14,17187,Kimberly,White,,00:00.0,209678,458.48262032086,376.10196048773,
Women 1/2/3   ,15,15592,Marissa,Axell,,00:00.0,269569,452.94991662354,380.10288822006,
Women 1/2/3   ,16,17820,Samantha,Taylor,,00:00.0,235763,422.5,430.11448487421,
Women 1/2/3   ,17,17199,Kate,Ligler,,00:00.0,206217,531.98529411765,430.11448487421,
Women 1/2/3   ,18,17818,Janelle,Kellman,,00:00.0,217916,492.01923076923,430.11448487421,
Women 1/2/3   ,19,16724,Julie,Bellerose,,00:00.0,230896,344.75,430.11448487421,
Women 1/2/3   ,20,17817,Laurie,Furman,,00:00.0,107768,451.10859728507,430.11448487421,
Women 1/2/3   ,21,19588,Haley,Juno-galdes,,00:00.0,232473,400,430.11448487421,
Women 1/2/3   ,22,15588,Carol,Irving,,00:00.0,17419,417.51012361466,430.11448487421,
Women 1/2/3   ,23,8577,Kristen,Lasasso,,00:00.0,151408,318.4,430.11448487421,
Women 1/2/3   ,24,5828,Jane,Wolcott,,00:00.0,294264,516.92,430.11448487421,
Women 1/2/3   ,25,15591,Heather,Nielson,,00:00.0,237346,390.68,430.11448487421,
Women 1/2/3   ,26,17819,Kim,Wik,,00:00.0,254251,473.05882352941,430.11448487421,
Women 1/2/3   ,27,16542,Beverly,Chaney,,00:00.0,221127,496.81972439325,430.11448487421,
Women 1/2/3   ,28,17827,Karena,Shannon,,00:00.0,266333,489.61632996633,430.11448487421,
Women 1/2/3   ,29,19589,Heidi,Armstrong,,00:00.0,71153,400,430.11448487421,
Women 1/2/3   ,30,17272,Amy,Willis,,00:00.0,193106,472.15,430.11448487421,
Women 1/2/3   ,31,17822,Kelly,Bartholomew,,00:00.0,48431,422.5,430.11448487421,
Women 1/2/3   ,35,17824,Amy,Russo,,00:00.0,134488,505.09604377104,430.11448487421,
Women 1/2/3   ,36,16174,Julie,Nevitt,,00:00.0,136522,400,430.11448487421,
Women 1/2/3   ,37,17267,Katie,Kindt,,00:00.0,160500,429.04,430.11448487421,
Women 1/2/3   ,38,14770,Jerika,Hutchinson,,00:00.0,219674,400,430.11448487421,
Women 1/2/3   ,39,16085,Tracy,Hogan,,00:00.0,246822,466.53,430.11448487421,
Women 1/2/3   ,40,17825,Kim,Ladd,,00:00.0,250460,494.48261784512,430.11448487421,
Women 1/2/3   ,41,17828,Monica,Holt,,00:00.0,268263,507.84205597643,430.11448487421,
Women 1/2/3   ,42,19590,Kate,Mahoney,,00:00.0,294800,400,430.11448487421,
Women 3   ,1,16229,Emily,Matheu,,00:00.0,277109,376.12,371.4925,
Women 3   ,2,17502,Elizabeth,Newell,,00:00.0,252152,388.65,382.16136363636,
Women 3   ,3,17196,Mary,Glenn carrasco,,00:00.0,266378,422.5,392.83022727273,
Women 3   ,4,5828,Jane,Wolcott,,00:00.0,294264,516.92,403.49909090909,
Women 3   ,5,16174,Julie,Nevitt,,00:00.0,136522,500,414.16795454545,
Women 3   ,6,17825,Kim,Ladd,,00:00.0,250460,494.48261784512,424.83681818182,
Women 3   ,7,17197,Carmen,Elliott,,00:00.0,106103,383.54838709677,435.50568181818,
Women 3   ,8,17827,Karena,Shannon,,00:00.0,266333,489.61632996633,446.17454545455,
Women 3   ,9,15597,April,Hamlin,,00:00.0,266244,432.46376811594,456.84340909091,
Women 3   ,10,16228,Sonja,Klein,,00:00.0,272558,418.26086956522,467.51227272727,
Women 3   ,11,16085,Tracy,Hogan,,00:00.0,246822,466.53,478.18113636364,
Women 3   ,12,17202,Emily,Weinert,,00:00.0,282470,429.94,488.85,
Women 3   ,13,18399,Jessica,Conner,,00:00.0,181072,500,499.51886363636,
Women 3   ,14,17828,Monica,Holt,,00:00.0,268263,507.84205597643,510.18772727273,
Women 3   ,15,17267,Katie,Kindt,,00:00.0,160500,429.04,520.85659090909,
Women 3   ,16,17824,Amy,Russo,,00:00.0,134488,505.09604377104,568.86647727273,
Women 3   ,17,18009,Amy,Heine,,00:00.0,280639,516.81461840629,568.86647727273,
Women 3   ,18,16231,Bess,Tonkinson,,00:00.0,204207,528.96670875421,568.86647727273,
Women 3   ,19,6611,Josephine,Morgan,,00:00.0,242553,476.27,568.86647727273,
Women 3   ,20,19565,Kimberly,Sudbrink,,00:00.0,271314,500,568.86647727273,
Women 3   ,21,17515,Sarah,Kayfetz,,00:00.0,104310,488.85,568.86647727273,
