First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Ryan,Saylor,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Pro/Cat 1/2,14,24,329.77125,
Michael,Adams,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,15,30,419.26785069444,
Patrick,Debs,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 50+,26,30,435.43480555556,
Adam,Baskin,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,6,41,295.07322701909,
Anthony,Prioli,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,9,41,311.96877285534,
Rolando,Hernandez,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,22,41,385.18280481239,
Jared,Zimlin,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,28,41,385.18280481239,
Andres,Munera,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,35,41,419.29881082789,
Ryan,Saylor,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Master 35+ Cat 1/2/3,38,41,435.21961363512,
Christopher,Rupe,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 3,12,15,432.77714285714,
Michael,Stokes,Real Campione d&amp;#39; Clermont - Crit,2015-10-3,Men Cat 4,16,26,491.089875,
Michael,Adams,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,1,34,313.7775,
Will,Larson,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 50+,14,34,402.05654363982,
Ryan,Saylor,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,2,50,292.02389366568,
Adam,Baskin,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,8,50,313.10797136348,
Rolando,Hernandez,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,21,50,362.30415265836,
Anthony,Prioli,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,24,50,362.30415265836,
Andres,Munera,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Master 35+ Cat 1/2/3,25,50,379.44567924194,
Christopher,Rupe,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 3,15,18,453.4475,
Michael,Stokes,Real Campione d&amp;#39; Clermont - RR,2015-10-3,Men Cat 4,13,27,475.83501515152,
Jared,Hart,State Time Trial - Florida,2015-05-2,Men 19-22 Espoirs,2,3,,
Christopher,Rupe,State Time Trial - Florida,2015-05-2,Men 19-22 Espoirs,3,3,,
Rolando,Hernandez,State Time Trial - Florida,2015-05-2,Men Master 35-39 Cat 1/2/3,4,5,,
Grady,Gosselin,State Time Trial - Florida,2015-05-2,Men Master 35-39 Cat 1/2/3,5,5,,
Michael,Adams,State Time Trial - Florida,2015-05-2,Men Master 55-59,2,17,329.57366968681,
Ryan,Saylor,State Time Trial - Florida,2015-05-2,Men Master 45-49 Cat 1/2/3,3,7,334.91597895256,
Adam,Baskin,State Time Trial - Florida,2015-05-2,Men Master 40-44 Cat 1/2/3,3,4,,
James,Kretzschmar,State Time Trial - Florida,2015-05-2,Men Master 40-44 Cat 4/5,11,11,515.72940066158,
Daniel,Lee,Sea Otter Classic - Circuit,2015-04-18,Men Masters 35+ Cat 5,7,16,478.01429201389,
Daniel,Lee,Sea Otter Classic - Crit,2015-04-16,Men Masters 35+ Cat 5,5,8,500,
Christopher,Rupe,Florida State Criterium Championships,2015-04-4,Men Cat 3,27,43,427.55533985049,
Will,Larson,Florida State Criterium Championships,2015-04-4,Men Cat 3,43,43,469.07949210643,
Michael,Stokes,Florida State Criterium Championships,2015-04-4,Men Cat 4,23,50,457.09173333333,
Tony,Perez,Florida State Criterium Championships,2015-04-4,Men Cat 4,45,50,554.70906666667,
Adam,Baskin,Florida State Criterium Championships,2015-04-4,Men Master 40-44,2,33,334.17551282051,
Paul,Campbell,Florida State Criterium Championships,2015-04-4,Men Master 40-44,6,33,365.69265384615,
Mark,Guido,Florida State Criterium Championships,2015-04-4,Men Master 40-44,11,33,410.71714102564,
Jared,Zimlin,Florida State Criterium Championships,2015-04-4,Men Master 40-44,15,33,437.73183333333,
Andres,Munera,Florida State Criterium Championships,2015-04-4,Men Master 40-44,33,33,446.73673076923,
Joey,Vumbaco,Florida State Criterium Championships,2015-04-4,Men Master 35-39,8,26,379.31213415608,
Rolando,Hernandez,Florida State Criterium Championships,2015-04-4,Men Master 35-39,9,26,391.34929617838,
Marcin,Rutkowski,Florida State Criterium Championships,2015-04-4,Men Master 35-39,20,26,409.40503921183,
Michael,Adams,Florida State Criterium Championships,2015-04-4,Men Master 55-59,5,14,352.07185606061,
Will,Larson,Florida State Criterium Championships,2015-04-4,Men Master 55-59,6,14,364.47807007576,
Charles,Griffiths,Florida State Criterium Championships,2015-04-4,Men Master 70-74,1,1,,
Rolando,Hernandez,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,32,49,361.81653846154,
Andres,Munera,Florida State Criterium Championships,2015-04-4,Men Pro/Cat 1/2,37,49,361.81653846154,
Ryan,Saylor,Florida State Criterium Championships,2015-04-4,Men Master 45-49,9,34,406.30472222222,
Tony,Perez,Florida State Criterium Championships,2015-04-4,Men Master 45-49,29,34,432.74427777778,
Anthony,Prioli,Florida State Criterium Championships,2015-04-4,Men Master 45-49,33,34,432.74427777778,
Kelby,Roberts,Florida State Criterium Championships,2015-04-4,Men Master 45-49,34,34,432.74427777778,
Rolando,Hernandez,Pinellas Park Circuit Race,2015-03-22,Men Pro/Cat 1/2,44,62,365.13248717949,
Michael,Adams,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,3,33,316.169125,
Dallas,Rose,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,6,33,332.2643125,
Steve,Engle,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,7,33,337.629375,
Brian,Mackie,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,17,33,391.28,
Randy,Sprigg,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,23,33,423.470375,
Patrick,Debs,Pinellas Park Circuit Race,2015-03-22,Men Master 50+,33,33,477.121,
Paul,Campbell,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,10,45,384.64496286949,
Tony,Perez,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,18,45,432.17589896441,
James,Kretzschmar,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,25,45,473.76546804746,
Michael,Toth,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,26,45,479.70683505932,
Joey,Vumbaco,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,39,45,,
Shawn,Mello,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,40,45,,
Daniel,Lee,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,41,45,,
Keith,Stanton,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 4/5,44,45,580.71007426103,
Andy,Ye,Pinellas Park Circuit Race,2015-03-22,Men Junior 17-18,3,3,,
Rolando,Hernandez,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,27,54,350.06,
Marcin,Rutkowski,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,31,54,362.17959491453,
Kelby,Roberts,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,32,54,365.20949364316,
Ryan,Saylor,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,34,54,371.26929110043,
Andres,Munera,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,37,54,380.35898728632,
Anthony,Prioli,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,41,54,392.47858220085,
Adam,Baskin,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,50,54,419.74767075855,
Will,Larson,Pinellas Park Circuit Race,2015-03-22,Men Master 35+ Cat 1/2/3,53,54,,
Leonardo,Sandoval,Pinellas Park Circuit Race,2015-03-22,Men Cat 3,12,15,,
Charles,Griffiths,Pinellas Park Circuit Race,2015-03-22,Men Master 60+,6,14,428.8792172619,
Bernie,Moye,Pinellas Park Circuit Race,2015-03-22,Men Master 60+,9,14,484.85024761905,
Michael,Stokes,Pinellas Park Circuit Race,2015-03-22,Men Cat 4,13,34,437.13627522513,
Daniel,Lee,Central Coast Road Series-Ft. Ord Circuit,2015-03-14,Men Cat 5,18,25,537.55534722222,
Ryan,Saylor,Palm Beach 100 Cycling Classic,2014-09-6,Men Master 35+ Cat 1/2/3,15,22,364.98251236187,
Ryan,Saylor,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Pro/Cat 1/2/3,18,34,330.90075,
Ryan,Saylor,Tour de Trykes Twilght Criterium,2014-08-16,Men  M Mst 40+,16,22,373.17158333333,
Ryan,Saylor,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 1/2/3 Master 35+,8,27,294.91211849764,
Joey,Vumbaco,Treasure Coast Cycling Classic - Crit,2014-05-18,Men Cat 5  ,11,17,524.99426176648,
Michael,Adams,Treasure Coast Cycling Classic - Crit,2014-05-18,Men  Master 50+,8,17,373.63535416667,
Ryan,Saylor,Treasure Coast Cycling Classic,2014-05-17,Men Cat 1/2/3 Master 35+,9,37,300.0118935033,
Michael,Adams,Treasure Coast Cycling Classic,2014-05-17,Men  Master 50+,9,30,344.41928571429,
Michael,Adams,Florida State TT Champs,2014-04-5,Men  Master 55-59,3,13,324.72760458181,
Eric,Stubbs,Pinellas Park Circuit Race,2014-03-30,Men Pro/Cat 1/2  ,10,36,254.535,
Keith,Stanton,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,23,45,433.82098333333,
Craig,Metzger,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,34,45,469.52139166667,
Zach,Fout,Pinellas Park Circuit Race,2014-03-30,Men Cat 4/5 Master 35+,40,45,488.99434166667,
Jared,Zimlin,Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,17,50,298.30122222222,
Will,Larson,Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,21,50,315.31877777778,
Byron,Becker,Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,22,50,319.57316666667,
Marcin,Rutkowski,Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,28,50,345.0995,
Ryan,Saylor,Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,33,50,366.37144444444,
Michael,Graham,Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,46,50,387.64338888889,
Harry,Portellos,Pinellas Park Circuit Race,2014-03-30,Men Cat 1/2/3 Master 35+,48,50,387.64338888889,
Joey,Vumbaco,Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,8,27,450.08766158105,
Michael,Stokes,Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,15,27,519.69893536758,
Randy,Sprigg,Pinellas Park Circuit Race,2014-03-30,Men Cat 5  ,24,27,609.19914452169,
Charles,Griffiths,Pinellas Park Circuit Race,2014-03-30,Men  Master 60+,3,6,533.01466666667,
Bernie,Moye,Pinellas Park Circuit Race,2014-03-30,Men  Master 60+,5,6,566.98533333333,
Will,Larson,Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,7,28,336.31358333333,
Michael,Adams,Pinellas Park Circuit Race,2014-03-30,Men  Master 50+,14,28,374.36023611111,
Marcin,Rutkowski,Race of the West - RR,2014-03-9,Men Cat 1/2/3 Master 35+,18,36,309.27810108025,
Michael,Adams,Race of the West - RR,2014-03-9,Men  Master 50+,2,40,295.88325005273,
Will,Larson,Race of the West - RR,2014-03-9,Men  Master 50+,15,40,350.1160007382,
Christopher,Rupe,Race of the West - RR,2014-03-9,Men Cat 3  ,7,24,353.45993333333,
Keith,Stanton,Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,10,20,440.61245,
Charles,Griffiths,Race of the West - RR,2014-03-9,Men Cat 4/5 Master 35+,20,20,534.48795,
Paul,Campbell,Race of the West - Crit,2014-03-8,Men Cat 5  ,3,10,446.44721165558,
Charles,Griffiths,Race of the West - Crit,2014-03-8,Men  Master 60+,4,5,,
Keith,Stanton,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,6,17,412.054875,
Michael,Ploch,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 4/5 Master 35+,16,17,511.77195833333,
Radulian,Pop,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,12,45,294.41033333333,
Jared,Zimlin,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,18,45,308.0466969697,
Marcin,Rutkowski,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,21,45,314.86487878788,
William,Cosgray,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 1/2/3 Master 35+,38,45,353.50124242424,
Charles,Griffiths,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 60+,5,6,560.6181,
Christopher,Rupe,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men Cat 3  ,26,26,448.40738461538,
Will,Larson,Chain of Lakes Cycling Classic - Crit,2014-03-2,Men  Master 50+,8,31,303.35653333333,
Daniel,Lee,Central Coast Road Series-Ft. Ord Circuit,2014-03-2,Men Cat 5  ,12,24,492.78879166667,
Keith,Stanton,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,5,39,393.50513157895,
Craig,Metzger,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,13,39,423.63572807018,
Mark,Guido,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,20,39,450,
Douglas,Smith,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,25,39,468.83162280702,
Michael,Ploch,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 4/5 Master 35+,37,39,514.02751754386,
Marcin,Rutkowski,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,21,41,316.07,
Rolando,Hernandez,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,37,41,378.6212,
Harry,Portellos,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,39,41,386.4401,
Grady,Gosselin,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 1/2/3 Master 35+,40,41,390.34955,
Paul,Campbell,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,7,20,458.75516668259,
Bernie,Moye,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 5  ,18,20,572.17845830547,
Charles,Griffiths,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 60+,8,9,656.18862954646,
Christopher,Rupe,Chain of Lakes Cycling Classic,2014-03-1,Men Cat 3  ,26,29,423.21954761905,
Michael,Adams,Chain of Lakes Cycling Classic,2014-03-1,Men  Master 50+,19,36,390.64,
Eric,Stubbs,Swamp Classic - Crit,2014-02-23,Men Collegiate A  ,11,38,283.649625125,
Ryan,Saylor,Swamp Classic - Crit,2014-02-23,Men Cat 1/2/3 Master 35+,2,12,249.99638888889,
Harry,Portellos,Swamp Classic - Crit,2014-02-23,Men Cat 1/2/3 Master 35+,12,12,338.62361111111,
Eric,Stubbs,Swamp Classic - Crit,2014-02-23,Men Pro/Cat 1/2  ,10,17,300.49543692793,
Eric,Stubbs,Swamp Classic - RR,2014-02-22,Men Collegiate A  ,5,35,236.13096078431,
Keith,Stanton,Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,4,20,380.7686087343,
Craig,Metzger,Swamp Classic - RR,2014-02-22,Men Cat 4/5 Master 35+,8,20,404.87430926893,
Marcin,Rutkowski,Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,14,34,306.98174509804,
Ryan,Saylor,Swamp Classic - RR,2014-02-22,Men Cat 1/2/3 Master 35+,33,34,366.32470588235,
Randy,Sprigg,Swamp Classic - RR,2014-02-22,Men Cat 5  ,21,36,512.95544444444,
Charles,Griffiths,Swamp Classic - RR,2014-02-22,Men  Master 60+,7,9,518.51415,
Michael,Adams,Swamp Classic - RR,2014-02-22,Men  Master 50+,1,40,300.09533333333,
Eric,Stubbs,Swamp Classic - TT,2014-02-22,Men Collegiate A  ,5,20,278.02076483327,
Ryan,Saylor,Swamp Classic - TT,2014-02-22,Men Cat 1/2/3 Master 35+,3,11,269.10585569842,
Michael,Adams,Swamp Classic - TT,2014-02-22,Men  Master 50+,1,19,296.5018004272,
Charles,Griffiths,Race For Humanity - Crit,2014-02-9,Men  Master 60+,5,5,,
Marcin,Rutkowski,Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,25,37,341.46261111111,
Ryan,Saylor,Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,27,37,350.91348148148,
Jared,Zimlin,Race For Humanity - Crit,2014-02-9,Men Cat 1/2/3 Master 35+,33,37,379.26609259259,
Michael,Ploch,Race For Humanity - Crit,2014-02-9,Men  Master 50+,22,25,427.09825,
Eric,Stubbs,Race For Humanity - Crit,2014-02-9,Men Pro/Cat 1/2  ,13,46,229.82473913043,
Charles,Griffiths,Race For Humanity - Road Race,2014-02-8,Men  Master 60+,6,10,585.7955,
William,Cosgray,Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,9,41,276.3954,
Marcin,Rutkowski,Race For Humanity - Road Race,2014-02-8,Men Cat 1/2/3 Master 35+,12,41,285.5003,
Michael,Adams,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,7,51,312.93313333333,
Alan,Badia,Race For Humanity - Road Race,2014-02-8,Men  Master 50+,35,51,425.2822,
Paul,Campbell,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,3,28,425.65941311073,
Randy,Sprigg,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,17,28,520.27470551525,
Bernie,Moye,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,20,28,540.54941103051,
Joey,Vumbaco,Race For Humanity - Road Race,2014-02-8,Men Cat 5  ,23,28,560.82411654576,
Keith,Stanton,Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,7,38,389.50922222222,
Craig,Metzger,Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,12,38,414.71371296296,
Douglas,Smith,Race For Humanity - Road Race,2014-02-8,Men Cat 4/5 Master 35+,26,38,485.28628703704,
Eric,Stubbs,Race For Humanity - Road Race,2014-02-8,Men Pro/Cat 1/2  ,19,53,290.23731372526,
Bernie,Moye,Spring Fling of Cycling Day 2,2014-01-26,Men Cat 5  ,44,51,562.95356,
Eric,Stubbs,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,6,38,236.45811151837,
Michael,Adams,Spring Fling of Cycling Day 2,2014-01-26,Men Pro/Cat 1/2  ,18,38,283.40987844839,
