Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men 13-15 Juniors10/12,1,173133,Julian,Torres,Bike Link,,571815,,,
Men 13-15 Juniors10/12,2,169224,Joshua,Guzman,Unattached,,,,,
Men 40-49 Master  Plus,1,145292,Leonardo,Torcat,Focus Racing Team,0:42:26,526421,,,
Men 40-49 Master  Plus,2,27908,Jose,Armas,D Professional,0:42:27,243186,,,
Men 40-49 Master  Plus,3,116025,Dan,Bond,A1A Racing,0:42:27,468479,,,
Men 40-49 Master  Plus,4,120930,Erdwin,Buitrago,Focus Racing Team,0:42:27,455057,,,
Men 40-49 Master  Plus,5,143883,Rodolfo,Colon,Aminorip,0:42:29,273280,,,
Men 50+ Master  Plus,1,127206,Jose,Valdivia,D professional,0:00:00,152596,,,
Men Cat 1/2,1,177953,Luis,E. lopez,Opticas Deluxe,0:54:09,,150,276.896,
Men Cat 1/2,2,38276,Thomas,Gibbons,Ziel Cycling Club,0:54:15,346994,285.37,287.33085714286,
Men Cat 1/2,3,145292,Leonardo,Torcat,Focus Racing Team,0:54:15,526421,363.93,297.76571428571,
Men Cat 1/2,4,45378,Jose,Frank rodriguez,Stradalli Team,0:54:16,424332,355.54,308.20057142857,
Men Cat 1/2,5,126549,Alfredo,Diaz,Zativa/Gracianos Team,0:54:16,474880,336.37,318.63542857143,
Men Cat 1/2,6,45406,Anthony,Yaques,Ziel Cycling Club,0:54:16,346348,344.69,329.07028571429,
Men Cat 1/2,7,108079,Erich,Mesquita lima,A1A Racing,0:54:16,457146,458.16,339.50514285714,
Men Cat 1/2,8,44336,Sebastian,Cano,Aminorip,0:54:16,234454,323.17,349.94,
Men Cat 1/2,9,105993,Andrew,Geffner,Rush Mack Cycle,0:54:17,439698,358.58,360.37485714286,
Men Cat 1/2,10,143880,Lucas,Brunelle,Rush Mack Cycle,0:54:17,204988,608.6,370.80971428571,
Men Cat 1/2,11,27808,Luis,Zayas,Ziel Cycling Club,0:54:18,193019,383.14,381.24457142857,
Men Cat 1/2,12,101958,Yuniet,Del toro,Zativa/Gracianos Team,0:54:21,431849,349.94,391.67942857143,
Men Cat 1/2,13,317,Giancarlo,Bianchi,Rush Mack Cycle,0:54:22,179136,343.14,402.11428571429,
Men Cat 1/2,14,6735,Alexander,Gil,Rush Mack Cycle,0:54:25,228635,326.53,412.54914285714,
Men Cat 1/2,15,45341,Gunter,Hermanni,Ziel Cycling Club,0:54:48,163923,378.79,422.984,
Men Cat 1/2,DNF,45381,Valeria,Galeano,Aminorip,0:00:00,218526,,,
Men Cat 3,1,159018,Matthew,Maddox,Vivo Cycling Attorney,0:54:16,548492,446.19,317.22,
Men Cat 3,2,120934,Juan,David buitrago,Focus Racing Team,0:54:16,440044,373.41,332.778,
Men Cat 3,3,177456,Daniel,Gomez,Sun Cycling Argon 18,0:54:16,,300,348.336,
Men Cat 3,4,138119,Geony,Borrego lee,Somi Bike,0:54:16,510322,452.62,363.894,
Men Cat 3,5,171050,Jamaul,John,Team Cocos,0:54:17,,300,379.452,
Men Cat 3,6,159673,Renan,Dolabella,Rush Mack Cycle,0:54:17,538019,419.37,395.01,
Men Cat 3,7,106007,K,Sakai,Vivo Cycling Attorney,0:54:17,63966,385.2,410.568,
Men Cat 3,8,120930,Erdwin,Buitrago,Focus Racing Team,0:54:17,455057,404.24,426.126,
Men Cat 3,9,127237,Andre,Reid,Vivo Cycling Attorney,0:54:33,499346,462.61,441.684,
Men Cat 3,10,127404,Robert,Artiga parker,Zativa/Gracianos Team,0:54:37,496544,385.78,457.242,
Men Cat 3,DNF,20929,Jeffrey,Vivo,Vivo Cycling Attorney,0:00:00,307886,,,
Men Cat 3,DNF,130427,Jose,Hernandez,Aminorip,0:00:00,495091,,,
Men Cat 4/5,1,173123,Josue,Rafael,Somi Bike,0:48:00,,495.45575641026,376.81066666667,
Men Cat 4/5,2,173121,Matthew,Roy,Rush Mack Cycle,0:48:00,571219,406.16766346154,383.33477777778,
Men Cat 4/5,3,143865,Manuel,Montanez,Cranky It Up,0:48:00,523864,431.27,389.85888888889,
Men Cat 4/5,4,67751,Stephen,Hunter,Unattached,0:48:00,185096,442.4,396.383,
Men Cat 4/5,5,143868,George,Johnson,Rush Mack Cycle,0:48:47,560402,456.25,402.90711111111,
Men Cat 4/5,6,159669,Aniel,Alvarez,Unattached,0:48:47,549261,384.46,410.24673611111,
Men Cat 4/5,7,159682,Maximilian,Polo,Rush Mack Cycle,0:48:47,548168,445.04,417.58636111111,
Men Cat 4/5,8,172710,Julio,Cesar martinez,Miami Bike Shop CO,0:48:48,557037,500,424.92598611111,
Men Cat 4/5,9,174185,Barry,Mullin,Ziel Cycling Club,0:48:48,570394,450,432.26561111111,
Men Cat 4/5,10,167215,Christian,Lugo,Rush Mack Cycle,0:48:48,561126,415.33,439.60523611111,
Men Cat 4/5,11,105871,Jean,Palau,Somi Bike,0:48:48,348478,464.33216309909,446.94486111111,
Men Cat 4/5,12,159675,Nikko,Antido,Unattached,0:48:49,548992,498.60060555556,454.28448611111,
Men Cat 4/5,13,126765,Cristian,Tovar,Rush Mack Cycle,0:48:49,506882,436.39,461.62411111111,
Men Cat 4/5,14,73598,Michael,Lum,Rush Mack Cycle,0:48:49,396927,414.28476282051,468.96373611111,
Men Cat 4/5,15,173130,Gus,Salazar,Focus Racing Team,0:48:49,571132,466.85977777778,476.30336111111,
Men Cat 4/5,16,173122,Jerry,Richardson,Vivo Cycling Attorney,0:48:49,564506,479.22155769231,490.98261111111,
Men Cat 4/5,17,173124,Daniel,Lemoine,Combined,0:48:51,,495.45575641026,490.98261111111,
Men Cat 4/5,18,143867,Jonathan,Solanilla,Cranky It Up,0:48:52,507906,450,490.98261111111,
Men Cat 4/5,19,177954,Alexandre,Pichon,Unattached,0:48:53,,450,490.98261111111,
Men Cat 4/5,20,173125,Juanse,Sanchez,Unattached,0:48:53,570908,495.45575641026,490.98261111111,
Men Cat 4/5,21,143870,Kadel,Piedrahita,Somi Bike,0:48:54,515912,453.95,490.98261111111,
Men Cat 4/5,22,173128,Brendan,Connor,Unattached,0:48:59,570045,495.45575641026,513.817,
Men Cat 4/5,23,101631,Randy,Caraballo,Rush Mack Cycle,0:49:08,456738,478.41,520.34111111111,
Men Cat 4/5,24,159020,Paul,Soto,Unattached,0:49:30,532965,504.86,526.86522222222,
