Race Name,Race Date,Category Name,Place,Total Racers,Points
Hippstar Menlo Park Grand Prix,2010-04-11,Men 3   ,20,32,328.69720536303,
Wente Vineyards Classic Road Race,2010-04-24,Men 3   ,46,84,303.34884920635,
Mikes Bikes Cats Hill Classic,2010-05-1,Men 3   ,52,62,351.55725806452,
Bariani Road Race,2011-03-27,Men Cat 3   ,36,73,361.14666666667,
Santa Cruz Classic Criterium,2011-04-17,Men Cat1/2/3 Master 35-99 ,24,51,321.96829212357,
Santa Cruz Classic Criterium,2011-04-17,Men Cat 3   ,28,51,343.55873989899,
Mt Hamilton Classic,2011-05-29,Men Cat 3   ,40,58,321.37931034483,
Pescadreo Coastal Classic,2011-06-18,Men Cat 3   ,74,68,347.67439750392,
The Parnassus Investments Burlingame Criterium,2011-06-26,Men Cat1/2/3 Master 35-99 ,50,100,309.64136267448,
The Parnassus Investments Burlingame Criterium,2012-06-24,Men Cat 1/2/3 Master 35-99,55,81,352.33425,
Leesville Gap Road Race,2012-06-30,Men Cat 3  ,40,60,362.03465,
Foothill College Circuit Race: The Learning Curve,2012-07-1,Men Cat 3 Open ,34,51,390.49895175762,
Giro Di San Francisco,2012-09-3,Men Cat 1/2/3 Master 35-99,40,49,360.92260416667,
San Bruno Mountain Hill Climb,2013-01-1,Men Cat 3  ,8,9,412.67599525629,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4,26,28,417.65738778518,
Central Coast Road Series-Seaside Bay View Course,2013-03-2,Men Cat 3/4 Master 35+,10,15,392.65765745828,
Wente Vineyards Classic Road Race,2013-04-27,Men Cat 3,45,55,411.418,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 1/2/3 Master 35+,27,40,330.7475,
Mike's Bikes 40th Cat';s Hill Classic,2013-05-4,Men Cat 3,48,50,424.46936,
Red Kite Criterium Series #3,2013-05-11,Men Cat 1/2/3 Master 35+,47,60,349.17553333333,
Red Kite Criterium Series #3,2013-05-11,Men Cat 3/4 Master 35+,57,62,480.06760752688,
The Burlingame Criterium,2013-06-23,Men Cat 1/2/3 Master 35+,59,60,425.25985185185,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 1/2/3 Master 35+,DNF,31,377.27928787879,
Red Kite Omnium #7 - Tri-Valley Criterium Classic,2014-06-14,Men Cat 3/4 Master 35+,33,39,456.36242982456,
The Parnassus Investments Burlingame Criterium,2014-06-22,Men Cat 1/2/3  35+,DNF,41,388.15966666667,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 3  ,DNF,48,469.22689583333,
Foothill College Circuit Race 'The Learning Curve',2014-07-13,Men Cat 1/2/3 Master 35+,22,29,379.21684615385,
San Rafael Twilight Criterium,2014-07-26,Men Cat 3/4 Master 35+,18,37,438.19354545455,
Mt. Hamilton Classic Road Race ,2015-05-24,Men Master 45+ Cat 3/4,32,49,445.29359217172,
Pescadero Coastal Classic ,2015-06-6,Men Master 45+ Cat 1/2/3,21,33,430.153,
Nevada City Bicycle Classic,2015-06-21,Men Master 45+ Cat1/2/3,DNF,20,462.460625,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 1/2/3,DNF,33,459.02465151515,
The Parnassus Investments Burlingame Criterium,2015-06-28,Men Master 45+ Cat 3/4,13,38,412.62,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 35+ Cat 3/4,33,43,479.71801754386,
RED KITE OMNIUM EVENT #9 - RED KITE CRITERIUM ,2015-07-12,Men Master 45+ Cat 3/4,16,31,403.555,
San Rafael Twilight Criterium,2015-07-25,Men MASTERS 45+ CAT 3/4,19,36,412.70739814815,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 35+ Cat 3/4,21,37,415.71283333333,
RED KITE OMNIUM EVENT #11 - 31st ANNUAL BERKELEY BICYCLE CLUB CRITERIU,2015-07-26,Men Master 45+ Cat 3/4,22,33,440.2034,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Cat 3/4,DNF,15,505.2984,
Central Coast Road Series-Ft. Ord Circuit,2015-08-2,Men Master 45+ Cat 3/4,7,11,471.20046666667,
San Ardo Road Race,2015-08-22,Men Cat 3,23,38,452.543375,
University Road Race,2015-08-23,Men Master 45+ Cat 3/4,9,15,432.21426190476,
Winters Road Race,2015-08-29,Men Master 45+ Cat 1/2/3,DNF,48,498.11275,
Giro Di San Francisco,2015-09-7,Men Master 45+ Cat 1/2/3,31,35,483.13872916667,
The Parnassus Investments Burlingame Criterium,2017-06-25,Men Master 45+ Cat 3/4,6,15,446.07473052028,
San Rafael Sunset Criterium,2017-07-29,Men MASTER 45+ CAT 3/4,17,26,453.4678525641,
Wente Vineyards Classic Road Race,2018-04-29,Men Cat 3/4,43,50,521.5945,
RKO#9- Memorial Day Stage Race - Stage 1,2018-05-26,Men Master 45+ Cat 3/4,10,20,439.9821,
RKO#9- Memorial Day Stage Race - Stage 2,2018-05-27,Men Master 45+ Cat 3/4,9,21,428.4567962963,
RKO#9- Memorial Day Stage Race - Stage 3,2018-05-28,Men Master 45+ Cat 3/4,16,18,461.31893471204,
RKO#9- Memorial Day Stage Race - Stage 4,2018-05-28,Men Master 45+ Cat 3/4,13,19,457.52122222222,
RKO#9- Memorial Day Stage Race - GC,2018-05-28,Men Master 45+ Cat 3/4,13,16,474.24420298378,
Brisbane Criterium,2018-07-15,Men Cat 3/4,29,39,499.72978431373,
Brisbane Criterium,2018-07-15,Men Master 45+ Cat 1/2/3,21,29,519.99395454545,
2018 RKO#14 - THE BUMP CIRCUIT RACE (SUMMER),2018-07-22,Men Master 45+ Cat 3/4,5,14,431.56964285714,
San Rafael Sunset Criterium,2018-07-28,Men MASTER 45+ CAT 3/4,10,16,451.72577083333,
San Ardo Road Race,2018-08-18,Men Master 45+ Cat 1/2/3,34,47,506.3518,
Giro Di San Francisco,2018-09-3,Men Master 45+ Cat 1/2/3,33,47,473.8044,
Brisbane Criterium,2019-06-22,Men Master 45+ Cat 3/4,17,30,493.85251025641,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 45+ CAT 3/4,15,27,483.06946153846,
San Rafael Sunset Criterium,2019-07-27,Men MASTER 35+ CAT 1/2/3,DNF,70,544.99206896552,
Patterson Pass Road Race,2019-08-4,Men Master 45+ Cat 1/2/3,18,22,457.81,
Winters Road Race,2019-08-24,Men Master 45+ Cat 1/2/3,28,35,492.26512745098,
