Race Name,Race Date,Category Name,Place,Total Racers,Points
Alsatian Country IV - Circuit Race,2012-02-4,Men Cat 1/2/3/4 Master 40+,9,21,339.5,
Alsatian Country IV - Road Race,2012-02-5,Men Cat 1/2/3/4 Master 40+,2,20,302.75,
Pace Bend Road Race,2012-02-26,Men Cat 1/2/3/4 Master 40-99,2,32,,
Spring Classic at Driveway Austin,2012-03-11,Men Pro/Cat 1/2/3  ,24,72,201.94444444444,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,23,83,337.19512195122,
Fayetteville Stage Race - Time Trial,2012-03-17,Men Master  40-99,32,83,337.19512195122,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,9,85,311.25,
Fayetteville Stage Race - Saturday Road Race,2012-03-17,Men Master  40-99,12,85,311.25,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,31,64,371.328125,
Fayetteville Stage Race - Sunday Road Race,2012-03-18,Men Master  40-99,46,64,371.328125,
Miller 64 Twilight Crit,2012-05-19,Men Cat 2  ,31,49,249.84976185412,
The Bicycles Outback Twilight Criterium,2012-08-18,Men Pro/Cat 1/2  ,15,22,216.38950843039,
Masters Road Nationals Day 4,2012-09-8,Men Cat 1/2/3 Master 40--44,26,66,268.39478571429,
