First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
William,Seitz,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 17-18 Cat 1/2/3,59,81,419.06239035088,
Artem,Shmidt,2018 USA Cycling Amateur Road Nationals - Crit,2018-07-29,Men Junior 13-14,1,45,348.18266666667,
Jude,Lopez,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,71,99,478.42784285714,
William,Seitz,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 17-18 Cat 1/2/3,155,99,488.93182380952,
Artem,Shmidt,2018 USA Cycling Amateur Road Nationals - RR,2018-07-28,Men Junior 13-14,2,49,384.98159027778,
Annalise,Oestreich,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,18,39,541.84601754386,
Sophie,Zents,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,38,39,696.77168421053,
Amelia,Hicks,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women Cat 3/4/5,39,39,704.92566666667,
Reece,Latham,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,12,44,438.49766666667,
Ian,Poore,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,25,44,478.80633333333,
Johnny,Rhodes delbridge,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,35,44,506.71233333333,
Maxwell,Oestreich,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 4,42,44,526.86666666667,
Artem,Shmidt,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,4,32,354.27183680556,
William,Seitz,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men Cat 3,18,32,417.81010416667,
Sophie,Zents,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 13-14 Junior,5,10,620.9905,
Amelia,Hicks,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 13-14 Junior,7,10,683.8595,
Francesca,Ruhe,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 13-14 Junior,8,10,715.294,
Georgia,Cline,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Women 13-14 Junior,10,10,778.163,
Johnny,Rhodes delbridge,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 13-14 Junior,2,7,511.35533333333,
Julien,Ruhe,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 13-14 Junior,3,7,532.10266666667,
Maxwell,Oestreich,Alabama Cycling Classic presents Sunny King Criterium,2018-04-7,Men 13-14 Junior,4,7,552.85,
