Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men CRIT M 15-18 Junior  ,1,77478,Nathan,Frazier,,,402478,447.23,357.7565,
Men CRIT M 15-18 Junior  ,2,59125,Kyle,Bohnsack,Wheels in Motion,,335180,394.09,373.0632,
Men CRIT M 15-18 Junior  ,3,65394,Collin,Bates,OAM NOW/Athletic Mentors,,383983,421.35,388.3699,
Men CRIT M 15-18 Junior  ,4,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,376.94,403.6766,
Men CRIT M 15-18 Junior  ,5,87522,Jeremy,Crull,Kelly Benefit Strategies/LSV,,411682,465.97,418.9833,
Men CRIT M 15-18 Junior  ,6,55334,Nathan,Perkins,West Michigan Coast Riders,,306240,456.82,434.29,
Men CRIT M 15-18 Junior  ,7,59232,Keegan,Korienek,Leadout Racing,,314012,455.8,449.5967,
Men CRIT M 15-18 Junior  ,8,102752,Carson,Lowell,,,440185,400,464.9034,
Men CRIT M 15-18 Junior  ,9,59675,Andrew,Mcbride,Wolverine Sports Club,,325434,576.64,480.2101,
Men CRIT M 15-18 Junior  ,10,102916,Zach,Bet,,,442742,400,495.5168,
Men CRIT M 35+ Masters  ,1,53061,Jason,Hess,Michigan NeuroSport p/b Cycle-Smart,,48059,276.17,259.61872427491,
Men CRIT M 35+ Masters  ,2,55280,Jason,Swiatlowski,LouisBenton Racing p/b Verify Valid,,34815,298.81,265.75255400773,
Men CRIT M 35+ Masters  ,3,55279,Craig,Newell,CFT-Sinas Dramis Law,,308443,306.95,271.88638374055,
Men CRIT M 35+ Masters  ,4,59176,Lucas,Wall,Ann Arbor Velo  Club,,54490,317.19,278.02021347337,
Men CRIT M 35+ Masters  ,5,22534,Jonathan,Card,,,6078,310.54137979381,284.15404320619,
Men CRIT M 35+ Masters  ,6,77469,Seth,Kleinglass,Lathrup Industries Cycling Team,,107310,365.46,290.287872939,
Men CRIT M 35+ Masters  ,7,7249,Robert,Ehrman,Vision Quest,,265045,333.67,296.42170267182,
Men CRIT M 35+ Masters  ,8,28995,Chad,Everts,Leadout Racing,,220011,322.49,302.55553240464,
Men CRIT M 35+ Masters  ,9,23292,Stefan,Kadar,St. Francis Animal Hospital of Cleveland,,141650,266.03,308.68936213746,
Men CRIT M 35+ Masters  ,10,53076,John,Sammut,Wolverine Sports Club,,31145,361.31,314.82319187027,
Men CRIT M 35+ Masters  ,11,30937,Steven,Broglio,Michigan NeuroSport p/b Cycle-Smart,,55197,268.36,320.95702160309,
Men CRIT M 35+ Masters  ,12,53110,Branden,Lyon,Louis Benton Racing p/b Verify Valid,,53879,300,327.09085133591,
Men CRIT M 35+ Masters  ,13,78534,Shane,Thellman,Bissell/ABG Cycling Club,,35292,347.35,333.22468106873,
Men CRIT M 35+ Masters  ,14,59174,Bruce,Rivera,Lathrup Industries Cycling Team,,64577,346.34,339.35851080155,
Men CRIT M 35+ Masters  ,15,61575,Andrew,Weir,LiVe Well p/b Bountiful Bicycle,,169810,318.90499914527,345.49234053436,
Men CRIT M 35+ Masters  ,16,53065,Rich,Russell,Lathrup Industries Cycling Team,,228348,334.77,351.62617026718,
Men CRIT M 35+ Masters  ,17,53032,Zak,Konett,CFT-Sinas Dramis Law,,310209,395.38,357.76,
Men CRIT M 35+ Masters  ,18,53029,Steven,Hetfield,CFT-Sinas Dramis Law,,255211,374.67,363.89382973282,
Men CRIT M 35+ Masters  ,19,59249,James,Bruce,Lathrup Industries Cycling Team,,46453,332.91,370.02765946564,
Men CRIT M 35+ Masters  ,20,57220,Doug,Derdowski,CFT-Sinas Dramis Law,,264959,405.62,376.16148919845,
Men CRIT M 35+ Masters  ,21,52999,Michael,Gardynik,Flying Rhino Cycling Club,,299723,378.54,382.29531893127,
Men CRIT M 35+ Masters  ,22,53055,Mark,Caffyn,KLM/Cold Stone,,252670,460.76,388.42914866409,
Men CRIT M 35+ Masters  ,23,32498,Jerry,Witham,Ft. Wayne Outfitters,,70424,357.76,394.56297839691,
Men CRIT M 35+ Masters  ,24,69350,James,Hill,Team O2,,385290,401.35,400.69680812973,
Men CRIT M 35+ Masters  ,25,56704,Tim,Martin,Flying Rhino Cycling Club,,378892,391.65,406.83063786254,
Men CRIT M 35+ Masters  ,26,12531,Alex,Gonzalez,KLM/Cold Stone,,265107,465.22,412.96446759536,
Men CRIT M 35+ Masters  ,27,38842,David,Baar,LouisBenton Racing p/b Verify Valid,,125256,373.1,419.09829732818,
Men CRIT M 35+ Masters  ,28,53071,Ray,Dybowski,Wolverine Sports Club,,10313,368.52,425.232127061,
Men CRIT M 35+ Masters  ,29,59211,Michael,Wyczalek,OAM NOW / Athletic Mentors,,39106,376.48,431.36595679381,
Men CRIT M 35+ Masters  ,30,53067,Brian,Adams,Lathrup Industries Cycling Team,,80614,388.25,437.49978652663,
Men CRIT M 35+ Masters  ,31,53089,Daniel,Klein,Lathrup Industries Cycling Team,,19336,404.64,443.63361625945,
Men CRIT M 35+ Masters  ,32,29048,Dan,Korienek,Leadout Racing,,288930,255.86,449.76744599227,
Men CRIT M 35+ Masters  ,33,57211,Douglas,Gatto,Trails Edge Cycling Team,,196826,485.58,455.90127572509,
Men CRIT M 45+ Masters  ,1,7266,Chris,Johnson,NorthStar Mentors,,17905,289.25,263.19683333333,
Men CRIT M 45+ Masters  ,2,32718,David,Chernosky,St. Francis Animal Hospital of Cleveland,,49665,285,269.36546875,
Men CRIT M 45+ Masters  ,3,55316,Rick,Snow,NorthStar Development Cycling,,56503,332.91,275.53410416667,
Men CRIT M 45+ Masters  ,4,59208,Jonathan,Morgan,OAM NOW/Athletic Mentors,,25051,306.77,281.70273958333,
Men CRIT M 45+ Masters  ,5,27247,John,Coyle,Wolverine Sports Club,,45211,416.1,287.871375,
Men CRIT M 45+ Masters  ,6,80147,John,Lobbezoo,Leadout Racing,,63163,385.74,294.04001041667,
Men CRIT M 45+ Masters  ,7,55240,Robert,Foshag,Michigan NeuroSport p/b Cycle-Smart,,88653,277.45,300.20864583333,
Men CRIT M 45+ Masters  ,8,55367,Tom,Linck,Leadout Racing,,225784,292.98,306.37728125,
Men CRIT M 45+ Masters  ,9,53063,Don,Cameron,,,94327,330.48,312.54591666667,
Men CRIT M 45+ Masters  ,10,26992,Houston,Peterson,NorthStar Development,,48753,350.98,318.71455208333,
Men CRIT M 45+ Masters  ,11,9447,Scott,Claes,Swami's Cycling Club,,106137,331.21,324.8831875,
Men CRIT M 45+ Masters  ,12,32497,David,Lewis,Ft. Wayne Outfitters,,200944,372.14,331.05182291667,
Men CRIT M 45+ Masters  ,13,55233,Chris,Abston,OAM NOW / Athletic Mentors,,365708,330.35,337.22045833333,
Men CRIT M 45+ Masters  ,14,59160,Dave,Lenting,Leadout Racing,,357134,353.95,343.38909375,
Men CRIT M 45+ Masters  ,15,65650,Dave,George,Successfulliving.com,,,346.86,349.55772916667,
Men CRIT M 45+ Masters  ,16,59249,James,Bruce,Lathrup Industries Cycling Team,,46453,332.91,355.72636458333,
Men CRIT M 45+ Masters  ,17,55274,Bryan,Waldman,CFT-Sinas Dramis Law,,360326,410.14,361.895,
Men CRIT M 45+ Masters  ,18,53033,David,Hicken,Team O2,,251192,390.02,368.06363541667,
Men CRIT M 45+ Masters  ,19,53076,John,Sammut,Wolverine Sports Club,,31145,361.31,374.23227083333,
Men CRIT M 45+ Masters  ,20,61544,Craig,Webb,Hagerty Cycling,,198629,428.8446470663,380.40090625,
Men CRIT M 45+ Masters  ,21,59228,Daniel,Hofstra,Hagerty Racing,,119054,298.50611763852,386.56954166667,
Men CRIT M 45+ Masters  ,22,61522,Hal,Bevier,Hagerty Racing,,3599,428.8446470663,392.73817708333,
Men CRIT M 45+ Masters  ,23,61543,Norman,Licht,Hagerty Cycling,,233939,400,398.9068125,
Men CRIT M 45+ Masters  ,24,53040,Matthew,Hepp,Revolution Racing Cycling Team,,323106,405.85,405.07544791667,
Men CRIT M 45+ Masters  ,25,52999,Michael,Gardynik,Flying Rhino Cycling Club,,299723,378.54,411.24408333333,
Men CRIT M 45+ Masters  ,26,22534,Jonathan,Card,,,6078,310.54137979381,417.41271875,
Men CRIT M 45+ Masters  ,27,61542,Steve,Andriese,Hagerty Racing,,209048,366.53118802614,423.58135416667,
Men CRIT M 45+ Masters  ,28,53071,Ray,Dybowski,Wolverine Sports Club,,10313,368.52,429.74998958333,
Men CRIT M 45+ Masters  ,29,59190,Jeff,Gray,Essex Brass Cycling Team,,187265,408.88,435.918625,
Men CRIT M 45+ Masters  ,30,57158,Kevin,Gamper,CFT-Sinas Dramis Law,,364775,479.85,442.08726041667,
Men CRIT M 45+ Masters  ,31,53109,Dave,Rieland,Team O2,,29849,452.1571830477,448.25589583333,
Men CRIT M 45+ Masters  ,32,59178,Paul,Rivera,Prestige Cycling Club,,131480,362.48,454.42453125,
Men CRIT M 55+ Masters  ,1,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,369.2,332.92220835415,
Men CRIT M 55+ Masters  ,2,59137,Larry,Bohnsack,Wheels in Motion,,40759,389.4731571113,343.8478437551,
Men CRIT M 55+ Masters  ,3,57236,Robin,Allen,CFT-Sinas Dramis Law,,330176,379.56029761905,354.77347915605,
Men CRIT M 55+ Masters  ,4,67332,Robert,Bangert,Wolverine Sports Club,,295060,405.98610416667,365.69911455699,
Men CRIT M 55+ Masters  ,5,53045,Loren,Simons,OAM NOW / Athletic Mentors,,47936,411.89,376.62474995794,
Men CRIT M 55+ Masters  ,6,59133,John,Shedlock,Wheels in Motion,,61308,377.45,387.55038535889,
Men CRIT M 55+ Masters  ,7,61543,Norman,Licht,Hagerty Cycling,,233939,500,398.47602075984,
Men CRIT M 55+ Masters  ,8,36647,Mark,Warner,CFT-Sinas Dramis Law,,299805,408.09,409.40165616078,
Men CRIT M 55+ Masters  ,9,174,William,Gilboe,,,13242,365.11,420.32729156173,
Men CRIT M 55+ Masters  ,10,67282,Herbert,Crites,Team O2,,57607,411.56645582588,431.25292696268,
Men CRIT M 55+ Masters  ,11,21781,Frederick,Anderson,CFT Cycling Team/TNR Cycling Club,,1625,381.74,442.17856236362,
Men CRIT M 55+ Masters  ,12,55399,Peter,Nye,CFT-Sinas Dramis Law,,65441,442.06,453.10419776457,
Men CRIT M 55+ Masters  ,13,53091,Mark,Cahn,Team O2,,45148,398.47602075984,464.02983316552,
Men CRIT M 9-14 Junior  ,1,55272,Vincent,Vermeulen,Ann Arbor Velo Club Inc.,,304563,589.31883333333,491.57965,
Men CRIT M 9-14 Junior  ,2,80460,Alex,Morton,West Michigan Coast Riders,,373419,496.6,525.8722375,
Men CRIT M 9-14 Junior  ,3,69363,Cameron,Robertson,Wolverine Sports Club,,386766,552.68,560.164825,
Men CRIT M 9-14 Junior  ,4,102914,Eric,Giles,,,441064,650,594.4574125,
Men CRIT M 9-14 Junior  ,5,69364,Parker,Robertson,Wolverine Sports Club,,386767,607.5,628.75,
Men CRIT M 9-14 Junior  ,6,87170,Hayden,Fox,,,411953,729.19,663.0425875,
Men CRIT M 9-14 Junior  ,7,96767,Luke,Hoogeboom,,,432146,650,697.335175,
Men CRIT M 9-14 Junior  ,8,102915,Yannik,Berg,,,438910,650,731.6277625,
Men CRIT M Cat 3/4  ,1,55309,Earl,Hillaker,Founders Racing,,290407,367.286779764,306.4410875998,
Men CRIT M Cat 3/4  ,2,39945,Huy,Tran,Metromint Cycling,,222304,393.43,311.01020894981,
Men CRIT M Cat 3/4  ,3,55250,Chris,Winkler,Ann Arbor Velo  Club,,359020,320.84,315.57933029982,
Men CRIT M Cat 3/4  ,4,27247,John,Coyle,Wolverine Sports Club,,45211,416.1,320.14845164983,
Men CRIT M Cat 3/4  ,5,102906,Andrew,Gwelzo,,,,300,324.71757299983,
Men CRIT M Cat 3/4  ,6,73629,Tyler,Carlton,Ann Arbor Velo  Club,,377054,365.58,329.28669434984,
Men CRIT M Cat 3/4  ,7,82464,Rhone,Eppelheimer,Kids Race Sports Development,,281010,356.43,333.85581569985,
Men CRIT M Cat 3/4  ,8,61595,Eric,Mcbride,Wolverine Sports Club,,141060,354.39,338.42493704986,
Men CRIT M Cat 3/4  ,9,65394,Collin,Bates,OAM NOW/Athletic Mentors,,383983,421.35,342.99405839987,
Men CRIT M Cat 3/4  ,10,52131,Nicholas,Mckey,West Michigan Coast Riders,,376853,376.94,347.56317974988,
Men CRIT M Cat 3/4  ,11,9447,Scott,Claes,Swami's Cycling Club,,106137,331.21,352.13230109988,
Men CRIT M Cat 3/4  ,12,57218,Douglas,Burcicki,Team O2,,228512,397.44,356.70142244989,
Men CRIT M Cat 3/4  ,13,59070,Caleb,Williams,Leadout Racing,,250823,420.12,361.2705437999,
Men CRIT M Cat 3/4  ,14,53104,Nate,Cole,,,236397,423.74,365.83966514991,
Men CRIT M Cat 3/4  ,15,59073,Kevin,Juntunen,Ann Arbor Velo  Club,,383830,350.61,370.40878649992,
Men CRIT M Cat 3/4  ,16,67285,Max,Staran,Wolverine Sports Club,,384600,395.53,374.97790784993,
Men CRIT M Cat 3/4  ,17,55255,Kyle,Schroeder,Ann Arbor Velo  Club,,293897,464.72,379.54702919993,
Men CRIT M Cat 3/4  ,18,57221,Wade,Burch,CFT-Sinas Dramis Law,,306862,370.81570205144,384.11615054994,
Men CRIT M Cat 3/4  ,19,77459,Rob,Shoemaker,Ann Arbor Velo  Club,,399431,474.58,388.68527189995,
Men CRIT M Cat 3/4  ,20,65379,Jacob,Grevenstuk,,,370677,385.48,393.25439324996,
Men CRIT M Cat 3/4  ,21,53040,Matthew,Hepp,Revolution Racing Cycling Team,,323106,405.85,397.82351459997,
Men CRIT M Cat 3/4  ,22,59141,Hazen,Sills,,,280598,478.14362698413,402.39263594998,
Men CRIT M Cat 3/4  ,23,93038,Harvey,Elliott,Ann Arbor Velo  Club,,329470,516.68,406.96175729998,
Men CRIT M Cat 3/4  ,24,76386,Jeremy,Meyersieck,Team O2,,389563,434.78,411.53087864999,
Men CRIT M Cat 3/4  ,25,55275,Kevin,Baumann,West Michigan Coast Riders,,298137,455.23,416.1,
Men CRIT M Cat 3/4  ,26,102907,Brian,Poel,,,442744,300,420.66912135001,
Men CRIT M Cat 3/4  ,27,98943,Cody,Caba,,,434832,376.93840804442,425.23824270002,
Men CRIT M Cat 3/4  ,28,22973,Peter,Worden,Hagerty Racing,,287446,433.5465,429.80736405003,
Men CRIT M Cat 3/4  ,29,53046,Christopher,Donnelly,Team O2,,74343,418.69,434.37648540003,
Men CRIT M Cat 3/4  ,30,59232,Keegan,Korienek,Leadout Racing,,314012,455.8,438.94560675004,
Men CRIT M Cat 3/4  ,31,27584,Michael,Maher,Leadout Racing,,369735,436.23,443.51472810005,
Men CRIT M Cat 3/4  ,32,59140,Nick,Mathis,LouisBenton Racing p/b Verify Valid,,170776,380.75,448.08384945006,
Men CRIT M Cat 3/4  ,33,59148,Alex,Huyghe,Team O2,,334636,327.54,452.65297080007,
Men CRIT M Cat 3/4  ,34,80158,Joel,Brummel,,,,489.44,457.22209215008,
Men CRIT M Cat 3/4  ,35,59065,Matthew,Ronan,Ann Arbor Velo  Club,,320732,433.94,461.79121350008,
Men CRIT M Cat 3/4  ,36,68372,Jeffrey,Petersen,Freewheeler Bike Shop,,360341,502.34551075269,466.36033485009,
Men CRIT M Cat 3/4  ,37,84152,Derrick,Ubbink,,,408583,459.76,470.9294562001,
Men CRIT M Cat 3/4  ,38,53055,Mark,Caffyn,KLM/Cold Stone,,252670,460.76,475.49857755011,
Men CRIT M Cat 3/4  ,39,77478,Nathan,Frazier,,,402478,447.23,480.06769890012,
Men CRIT M Cat 3/4  ,40,68375,Josh,Mokma,Leadout Racing,,372164,549.57,484.63682025013,
Men CRIT M Cat 3/4  ,41,53034,Derek,Delzer,Team O2,,317058,404.14,489.20594160013,
Men CRIT M Cat 3/4  ,42,57213,Ben,Wright,Wolverine Sports Club,,240941,300,493.77506295014,
Men CRIT M Cat 3/4  ,43,32461,Alex,Corrion,Kids Race Sports Development,,314360,443.8,498.34418430015,
Men CRIT M Cat 3/4  ,44,53087,Erik,Krueger,Team O2,,308256,373.16,502.91330565016,
Men CRIT M Cat 3/4  ,45,71926,Christopher,Lee,,,386351,476.52,507.48242700017,
Men CRIT M Cat 3/4  ,46,53033,David,Hicken,Team O2,,251192,390.02,512.05154835018,
Men CRIT M Cat 3/4  ,47,80451,Jarod,Winn,Ann Arbor Velo  Club,,403203,470.15,516.62066970018,
Men CRIT M Cat 3/4  ,48,87522,Jeremy,Crull,Kelly Benefit Strategies/LSV,,411682,465.97,521.18979105019,
Men CRIT M Cat 3/4  ,49,64392,Matt,Zandee,Team Bicycle Outfitters Indy,,385282,368.01,525.7589124002,
Men CRIT M Cat 5  ,1,68375,Josh,Mokma,Leadout Racing,,372164,549.57,420.45041837519,
Men CRIT M Cat 5  ,2,95975,Nathan,Sharnas,Team O2,,428326,505.03,428.40537653767,
Men CRIT M Cat 5  ,3,83040,Jeramy,Duffield,Speed Merchants,,410431,448.92,436.36033470015,
Men CRIT M Cat 5  ,4,80167,Nathan,Hoogeboom,Velo City Cycles,,393875,462.22,444.31529286263,
Men CRIT M Cat 5  ,5,96776,Robert,Gragg,,,413873,516.6926530889,452.27025102511,
Men CRIT M Cat 5  ,6,89426,Thomas,Raisanen,Freewheeler Bike Shop,,399224,544.24,460.22520918759,
Men CRIT M Cat 5  ,7,80161,Zachary,Lysdahl,,,404264,518.57,468.18016735008,
Men CRIT M Cat 5  ,8,39074,Chris,Lett,,,208770,500,476.13512551256,
Men CRIT M Cat 5  ,9,83687,Steve,Halstead,CFT-Sinas Dramis Law,,408279,438.796908682,484.09008367504,
Men CRIT M Cat 5  ,10,81878,Michael,Evert,CFT-Sinas Dramis Law,,399485,500.44970621836,492.04504183752,
Men CRIT M Cat 5  ,11,95942,Martin,Raezler,Ann Arbor Velo Club Inc.,,408185,538.25,500,
Men CRIT M Cat 5  ,12,80452,Ethan,Konett,CFT-Sinas Dramis Law,,404748,480.4481581144,507.95495816248,
Men CRIT M Cat 5  ,13,102908,Sheldon,Little,,,406161,500,515.90991632496,
Men CRIT M Cat 5  ,14,102909,Jeff,Potter,,,,500,523.86487448744,
Men CRIT M Cat 5  ,15,69363,Cameron,Robertson,Wolverine Sports Club,,386766,552.68,531.81983264992,
Men CRIT M Cat 5  ,16,102910,Brandon,Bet,,,441038,500,539.77479081241,
Men CRIT M Cat 5  ,17,83685,Sky,Foster,,,397799,500,547.72974897489,
Men CRIT M Cat 5  ,18,101656,Mike,Louwaert,,,439983,538.79396531955,555.68470713737,
Men CRIT M Cat 5  ,19,102911,Colin,Cook,,,,500,563.63966529985,
Men CRIT M Cat 5  ,20,102912,Kyle,Pyeatt,,,441114,500,571.59462346233,
Men CRIT M hand cycle  ,1,65625,Travis,Peruski,,,434061,,,
Men CRIT M hand cycle  ,2,65627,Brad,Baumann,,,352586,,,
Men CRIT M hand cycle  ,3,83681,Bryan,Wilkinson,,,351394,,,
Men CRIT M hand cycle  ,4,102913,Jeff,Yonker,,,440983,,,
Men CRIT M Pro/Cat 1/2/3  ,1,6657,David,Williams,UCI CT: 5-Hour Energy p/b Kenda,,225765,235.36,246.76916666667,
Men CRIT M Pro/Cat 1/2/3  ,2,27132,Adam,York,WAS Labs Cycling,,210584,274.61,250.00470833333,
Men CRIT M Pro/Cat 1/2/3  ,3,27108,Mike,Tacchella,Louis Benton Racing p/b Verify Valid,,249598,344.85,253.24025,
Men CRIT M Pro/Cat 1/2/3  ,4,19371,Rudyard,Peterson,Gateway Harley-Davidson,,215610,297.53,256.47579166667,
Men CRIT M Pro/Cat 1/2/3  ,5,55280,Jason,Swiatlowski,LouisBenton Racing p/b Verify Valid,,34815,298.81,259.71133333333,
Men CRIT M Pro/Cat 1/2/3  ,6,59247,Jason,Young,WAS Labs Cycling,,159810,277.3,262.946875,
Men CRIT M Pro/Cat 1/2/3  ,7,30888,Tom,Burke,WAS Labs Cycling,,179205,249.61,266.18241666667,
Men CRIT M Pro/Cat 1/2/3  ,8,29048,Dan,Korienek,Leadout Racing,,288930,255.86,269.41795833333,
Men CRIT M Pro/Cat 1/2/3  ,9,53070,Cory,Stange,OAM NOW / Athletic Mentors,,260216,278.03,272.6535,
Men CRIT M Pro/Cat 1/2/3  ,10,32718,David,Chernosky,St. Francis Animal Hospital of Cleveland,,49665,285,275.88904166667,
Men CRIT M Pro/Cat 1/2/3  ,11,55240,Robert,Foshag,Michigan NeuroSport p/b Cycle-Smart,,88653,277.45,279.12458333333,
Men CRIT M Pro/Cat 1/2/3  ,12,59176,Lucas,Wall,Ann Arbor Velo  Club,,54490,317.19,282.360125,
Men CRIT M Pro/Cat 1/2/3  ,13,53061,Jason,Hess,Michigan NeuroSport p/b Cycle-Smart,,48059,276.17,285.59566666667,
Men CRIT M Pro/Cat 1/2/3  ,14,55279,Craig,Newell,CFT-Sinas Dramis Law,,308443,306.95,288.83120833333,
Men CRIT M Pro/Cat 1/2/3  ,15,23292,Stefan,Kadar,St. Francis Animal Hospital of Cleveland,,141650,266.03,292.06675,
Men CRIT M Pro/Cat 1/2/3  ,16,38841,Greg,Allen,,,435068,409.21281469646,295.30229166667,
Men CRIT M Pro/Cat 1/2/3  ,17,57166,Benjamin,Rollenhagen,Revolution Racing Cycling Team,,240802,274.38,298.53783333333,
Men CRIT M Pro/Cat 1/2/3  ,18,59170,Cameron,Timmer,Louis Benton Racing p/b Verify Valid,,270480,332.12,301.773375,
Men CRIT M Pro/Cat 1/2/3  ,19,57167,Luke,Oostindie,Louis Benton Racing p/b Verify Valid,,268132,326.44,305.00891666667,
Men CRIT M Pro/Cat 1/2/3  ,20,55233,Chris,Abston,OAM NOW / Athletic Mentors,,365708,330.35,308.24445833333,
Men CRIT M Pro/Cat 1/2/3  ,21,22534,Jonathan,Card,,,6078,310.54137979381,311.48,
Men CRIT M Pro/Cat 1/2/3  ,22,53034,Derek,Delzer,Team O2,,317058,404.14,314.71554166667,
Men CRIT M Pro/Cat 1/2/3  ,23,32481,Blaine,Benson,Kids Race Sports Development,,268471,315.68,317.95108333333,
Men CRIT M Pro/Cat 1/2/3  ,24,61544,Craig,Webb,Hagerty Cycling,,198629,428.8446470663,321.186625,
Men CRIT M Pro/Cat 1/2/3  ,25,30937,Steven,Broglio,Michigan NeuroSport p/b Cycle-Smart,,55197,268.36,324.42216666667,
Men CRIT M Pro/Cat 1/2/3  ,26,59148,Alex,Huyghe,Team O2,,334636,327.54,327.65770833333,
Men CRIT M Pro/Cat 1/2/3  ,27,61523,John,Leach,Einstein Racing,,337826,274.58,330.89325,
Men CRIT M Pro/Cat 1/2/3  ,28,1046,Mark,Wolowiec,Flying Rhino Cycling Club,,41215,369.2,334.12879166667,
Men CRIT M Pro/Cat 1/2/3  ,29,60026,Bryce,Nuiver,Louis Benton Racing p/b Verify Valid,,378085,311.48,337.36433333333,
Men CRIT M Pro/Cat 1/2/3  ,30,53071,Ray,Dybowski,Wolverine Sports Club,,10313,368.52,340.599875,
Men CRIT M Pro/Cat 1/2/3  ,31,68368,Bj,Steketee,Leadout Racing,,386666,298.29,343.83541666667,
Men CRIT M Pro/Cat 1/2/3  ,32,53087,Erik,Krueger,Team O2,,308256,373.16,347.07095833333,
Men CRIT M Pro/Cat 1/2/3  ,33,67285,Max,Staran,Wolverine Sports Club,,384600,395.53,350.3065,
Men CRIT M Pro/Cat 1/2/3  ,34,53121,Terry,Ritter,OAM NOW/Athletic Mentors,,135609,374.16,353.54204166667,
Men CRIT M Pro/Cat 1/2/3  ,35,8679,Nathaniel,Williams,BISSELL-ABG-GIANT,,220678,259.02,356.77758333333,
Men CRIT M Pro/Cat 1/2/3  ,36,59208,Jonathan,Morgan,OAM NOW/Athletic Mentors,,25051,306.77,360.013125,
Men CRIT M Pro/Cat 1/2/3  ,37,53090,Daniel,Yankus,OAM NOW / Athletic Mentors,,102694,326.27,363.24866666667,
Men CRIT M Pro/Cat 1/2/3  ,38,61522,Hal,Bevier,Hagerty Racing,,3599,428.8446470663,366.48420833333,
Men CRIT M Pro/Cat 1/2/3  ,39,29019,Mark,Hotchkin,Leadout Racing,,190321,364.67,369.71975,
Men CRIT M Pro/Cat 1/2/3  ,40,59140,Nick,Mathis,LouisBenton Racing p/b Verify Valid,,170776,380.75,372.95529166667,
Men CRIT M Pro/Cat 1/2/3  ,41,80152,Andrew,Guelzo,,,387328,363.03,376.19083333333,
Women CRIT F Cat 1/2/3  ,1,92632,Laura,Felicetti,First Internet Bank Cycling Team,,142498,444.16,379.78283333333,
Women CRIT F Cat 1/2/3  ,2,37416,Sarah,Demerly,First Internet Bank Cycling Team,,293788,447.86,397.97902777778,
Women CRIT F Cat 1/2/3  ,3,53010,Dori,Leib,Wolverine Sports Club,,350220,418.18535,416.17522222222,
Women CRIT F Cat 1/2/3  ,4,80455,Sarah,Seelye,Ann Arbor Velo  Club,,403229,448.39,434.37141666667,
Women CRIT F Cat 1/2/3  ,5,62820,Charlotte,Long,OAM NOW / Athletic Mentors,,356887,482.95,452.56761111111,
Women CRIT F Cat 1/2/3  ,6,55244,Josi,Brynick,CFT-Sinas Dramis Law,,356865,518.05,470.76380555556,
Women CRIT F Cat 1/2/3  ,7,59198,Laura,Korienek,REAL WOMEN TRI,,300609,488.96,488.96,
Women CRIT F Cat 1/2/3  ,8,55342,Joann,Cranson,OAM NOW / Athletic Mentors,,354324,559.6,507.15619444444,
Women CRIT F Cat 1/2/3  ,9,69359,Erin,Fitzgibbon,Wolverine Sports Club,,359688,532.84,525.35238888889,
Women CRIT F Cat 1/2/3  ,10,55354,Katheryn,Everts,REAL WOMEN TRI,,307335,503.77,543.54858333333,
Women CRIT F Cat 1/2/3  ,11,56298,Katie,Arnold,First Internet Bank Cycling Team,,344864,358.05,561.74477777778,
Women CRIT F Cat 1/2/3  ,12,32508,Lori,Huffman,REAL WOMEN TRI,,333304,512.36,579.94097222222,
Women CRIT F Cat 1/2/3  ,13,27202,Laura,Melendez,OAM NOW / Athletic Mentors,,225973,506.64,598.13716666667,
Women CRIT F Cat 4  ,1,95988,Andrea,Merlotti,Ann Arbor Velo  Club,,425373,521.81,487.449,
Women CRIT F Cat 4  ,2,80139,Heather,Caputo,3rd Coast Racing,,392898,542.6,510.93675,
Women CRIT F Cat 4  ,3,59202,Danielle,Nye,REAL WOMEN TRI,,402691,560.42,534.4245,
Women CRIT F Cat 4  ,4,62801,Claire,Reeves,Speed Merchants,,350064,617.75,557.91225,
Women CRIT F Cat 4  ,5,98931,Valerie,Hyrman,Hagerty Cycling,,434202,610.95141823476,581.4,
Women CRIT F Cat 4  ,6,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,645.76,604.88775,
Women CRIT F Cat 4  ,7,77460,Lesley,Anne newsted,,,394808,581.4,628.3755,
Women CRIT F Cat 4  ,8,96786,Toni,Shedlock,Wheels in Motion,,424859,663.07970237661,651.86325,
Women CRIT F Cat 4  ,9,69795,Olivia,Johnson,Wolverine Sports Club,,395058,489.64546381167,675.351,
Women CRIT W 15-18 Junior  ,1,68390,Morgan,Mckey,West Michigan Coast Riders,,376851,,,
Women Junior W 9-14  ,1,62801,Claire,Reeves,Speed Merchants,,350064,617.75,575.115,
Women Junior W 9-14  ,2,59237,Kiersen,Korienek,REAL WOMEN TRI,,375606,653.54,600.07666666667,
Women Junior W 9-14  ,3,59236,Ellie,Korienek,REAL WOMEN TRI,,334622,645.76,625.03833333333,
Women Junior W 9-14  ,4,102904,Megan,Steketee,,,,650,650,
Women Junior W 9-14  ,5,98973,Leisya,Newell,CFT-Sinas Dramis Law,,430315,738.33389104733,674.96166666667,
Women Junior W 9-14  ,6,102905,Abby,Steketee,,,,650,699.92333333333,
