Race Name,Race Date,Category Name,Place,Total Racers,Points
Philly Phlyer Road Race,2014-03-15,Men Collegiate Intro,18,19,,
Philly Phlyer Criterium,2014-03-16,Men Collegiate Intro,5,11,582,
Army Spring Classic Stony Point Hill Climb,2014-04-5,Men Collegiate D2 ,9,26,548.897567462,
Army Spring Classic Harriman Road Race,2014-04-6,Men Collegiate D2 ,9,31,522.19646806013,
Army Spring Classic Crit,2014-04-6,Men Collegiate D2 ,16,33,610.4385453293,
Columbia Rockland Lake Circuit Race,2015-03-14,Men Collegiate C,31,39,558.26619932544,
Rutgers Campus Criterium,2015-03-15,Men Collegiate C,29,35,546.96314590736,
Philly Phyler  Road Race,2015-03-21,Men Collegiate C,43,62,544.82152846995,
Army Spring Cycling Classic RR,2015-04-4,Men Collegiate C,DNF,52,616.48996066791,
ECCC Week 1 Philly Phlyer Road Race,2016-03-19,Men Collegiate C,DNF,85,619.32556666654,
ECCC Week 1 Philly Phlyer Criterium,2016-03-20,Men Collegiate C,DNF,64,617.05611144465,
