Race Name,Race Date,Category Name,Place,Total Racers,Points
Cherry Pie,2012-02-19,Men 5 - Group A,20,48,484.375,
Jack Frost TT,2012-02-26,Eddy - Men,7,16,382.79236460167,
Western Bike Works TT @ PIR,2012-04-8,Eddy Men,5,13,375.02013655449,
Beautiful Estacada Time Trial,2012-04-22,Men Eddie Merckx,3,8,483.33333333333,
As the Raven Flies TT,2012-05-5,Eddy Senior Men,4,4,,
St. Honore Criterium,2012-07-7,Masters 35+ Category 4/5,4,17,370.81843639751,
Tigard Crit,2012-07-22,Masters Men 35+ Category 4/5,8,11,478.74417604851,
Swan Island Criterium,2012-07-28,Masters 35+ Category 4/5,10,21,439.55638608625,
OBRA Hillclimb,2012-08-19,Masters Men 45-49,9,9,459.488,
Heiser Farms Grand Island Road Race Series,2013-02-23,Category 4/5,27,50,458.5537826087,
Dirty Circles,2013-03-3,Masters Men 4/5,DNF,24,488.46906363636,
Heiser Farms Grand Island Road Race Series,2013-03-9,Category 4/5,8,35,416.25,
Dirty Circles,2013-03-17,Men 4/5,18,20,510.12078057248,
Dirty Circles 1,2015-03-1,Masters Men 3/4,12,41,326.375,
Southern Oregon Time Trial Series,2015-03-7,Masters Men 40+,5,11,339.5,
Southern Oregon Time Trial Series,2015-03-14,Masters Men 40+,8,11,371,
Dirty Circles 3,2015-03-15,Masters Men 3/4,4,7,379.8812986596,
Southern Oregon Time Trial Series,2015-03-21,Masters Men 40+,7,8,367.5,
Cherry Pie,2015-03-22,Masters Men 40+ 4/5,4,15,317.1875,
