Race Name,Race Date,Category Name,Place,Total Racers,Points
Tour d'Burg,2012-06-24,Men Master  40-44,8,12,369.16137461693,
 Ault Park Points Race Training Series,2013-05-29,Men Cat 1/2/3/4,24,73,307.29401388889,
 Ault Park Points Race Training Series,2013-06-12,Men Cat 1/2/3/4,34,61,354.46636838028,
 Ault Park Points Race Training Series,2013-06-19,Men Cat 1/2/3/4,22,69,311.2131127451,
38th Annual Melon City Criterium/ Rider Development,2016-05-29,Men Masters 40  Open,24,25,415.35124466478,
Tour de Xenia - Ohio State Junior & Master Criterium Championships,2016-06-4,Men M4549,11,21,410.43619914397,
Maumee Valley Wheelmen Owens Criterium Series,2018-05-15,A Open,9,14,373.39965817736,
The Newmark Center Classic,2018-05-27,Men 40+ Masters,15,18,457.3475,
The Newmark Center Classic,2018-05-27,Men  Cat 2/3,34,48,435.042,
Madeira Criterium ,2018-06-29,Men MASTER 40+ CAT 1/2/3/4,13,14,397.63273809524,
Hyde Park Blast Criterium,2018-06-30,Men MASTER 40+ CAT 1/2/3/4,18,23,396.74287878788,
The Schoolyard Rumble,2018-08-5,Men 45+ Masters,5,14,388.41683333333,
Hyde Park Blast Criterium,2019-06-29,Men MASTER 50+ CAT 1/2/3/4,16,19,514.29930555556,
Kings Crit,2021-05-2,Men 1-23 Masters,39,48,475.15378947368,
The Newmark Center Classic,2021-05-30,Men 50+ Masters,18,40,442.89473684211,
The Newmark Center Classic,2021-05-30,Men  Cat 2/3,58,59,286.20689655172,
Lebanon Criterium,2021-06-5,Men 40+ Masters,20,25,443.45341053592,
2021 Ault Park Training Series QCW,2021-06-9,Men CAT 1/2/3/4,DNP,36,,
2021 Ault Park Training Series QCW,2021-06-30,CAT 1/2/3/4,DNP,32,,
2021 Ault Park Training Series QCW,2021-07-7,CAT 1/2/3/4,DNP,47,,
Whiskey City Challenge,2021-07-17,Men 50-59  50+ Cat 14,17,30,413.84615384615,
Schoolyard Rumble,2021-07-18,Men 50-54 Masters,8,15,461.25,
Barry Roubaix Killer Gravel Road Race,2021-10-2,Men 62 Miles,445,535,,
Barry Roubaix Killer Gravel Road Race,2022-03-26,Men 62 Miles,482,679,,
