Race Name,Race Date,Category Name,Place,Total Racers,Points
Winters Road Race,2015-08-29,Men 15-16 Junior,3,7,,
Cal Aggie Criterium,2016-01-30,Men Cat 5,7,41,432.77971358025,
Cal Aggie Criterium,2016-01-30,Juniors 13-18 Open,7,43,409.78892857143,
Folsom Winter Criterium,2016-02-13,Men Cat 5,12,48,473.22268885681,
Folsom Winter Criterium,2016-02-13,Men Cat 3,23,47,504.99140882333,
Davis Bike Club 4th of July Criterium,2016-07-4,Men Cat 5,4,12,452.23232657334,
Davis Bike Club 4th of July Criterium,2016-07-4,Men 17-18 Junior,4,8,453.159,
Winters Road Race,2016-08-27,Men Cat 5,5,26,425.49355555556,
2017 SUBARU Sea Otter Classic - ROAD,2017-04-22,Men Cat 5,2,38,396.52969997995,
Folsom Classic Criterium,2017-05-27,Men Cat 4/5,8,63,418.10888899725,
Memorial Day Classic Stage Race/Omnium inc the Legendary Mt Hamilton Hill Climb,2017-05-28,HC Men Cat 5,20,46,488.11022686581,
Pescadero Coastal Classic,2017-06-3,Men Cat 4,17,42,480.57744736842,
Davis Bike Club 4th of July Criterium,2017-07-4,Men Cat 4,6,29,417.98241923899,
Davis Bike Club 4th of July Criterium,2017-07-4,Men 17-18 Junior,2,9,433.22425,
Patterson Pass Road Race,2017-08-5,Men Cat 4,DNF,25,543.69135714286,
Dunnigan Hills Road Race,2017-08-12,Men Cat 4,3,28,428.37763636364,
Suisun Harbor Criterium,2017-08-13,Men Cat 4/5,22,33,527.48832301827,
US Cup / Fontana XC,2018-04-7,Pro ProXCT M,59,86,162.02380952381,
2018 SUBARU Sea Otter Classic - Mountain Bike,2018-04-22,Pro M,55,69,167.20588235294,
CA DIRT MTB SERIES,2018-04-29,Cat 1 Elite M 0,5,14,230.35284900285,
Davis Bike Club 4th of July Criterium,2018-07-4,Men Cat 4,7,28,422.23094686312,
2018 USA Cycling Mountain Bike Nationals,2018-07-20,U23 M 19-22,27,48,188.30399667241,
San Rafael Sunset Criterium,2018-07-28,Men CAT 3/4,14,44,401.66268181818,
Mt. Hamilton Classic Road Race,2019-05-26,Men Cat 4,4,10,424.987,
59th Annual Nevada City Bicycle Classic,2019-06-2,Men Cat 4/5,DNF,8,,
Davis Bike Club 4th of July Criterium,2019-07-4,Men Cat 4,10,26,432.189,
