Race Name,Race Date,Category Name,Place,Total Racers,Points
The Bristol Mountain Road Race in Memory of Mike Coyle,2015-06-21,Men Cat 5,7,23,460.39870660714,
Raccoon Rally Road Race,2016-06-18,5M (Men),4,27,441.00490021472,
Hamburg Road Race,2016-07-23,Men Cat.  5 over 35 ,4,18,425.89554595213,
Erie Spring Criterium,2017-04-23,Men Cat 5,6,9,515.1535,
Bristol Mountain Road Race,2017-05-28,Men Cat 5 & Citizen,3,21,431.08852037705,
Hamburg Road Race,2017-06-10,Men Cat.  5 over 35 ,9,23,472.87019901048,
East Arcade Road Race,2017-08-26,Men  Cat 4/5,11,24,443.30691140537,
Bristol Mountain Road Race,2019-06-2,Men  4/5,29,56,478.05440740741,
Hamburg Road Race,2019-06-15,Men  Cat 4/5,26,43,483.42749456034,
Buffalo Bicycling Club Championship Race @ Freedom Run Winery,2019-07-7,Men Men's Cat 4/5,11,27,432.27947759911,
