Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Cat 1 Juniors F 0-18,1,208782,Margaret,Griggs,,,588175,,,
Cat 1 Juniors F 0-18,2,208128,Reagan,Drennen,,,570833,,,
Cat 1 Juniors F 0-18,3,208127,Emi,Mills,,,578601,,,
Cat 1 Juniors F 0-18,4,208132,Leah,Thomas,,,570360,,,
Cat 1 Juniors F 0-18,5,208131,Kalea,Mills,,,573371,,,
Cat 1 Juniors M 0-18,1,208171,Charley,Chastain,,,575789,402.92584658294,364.10671559912,
Cat 1 Juniors M 0-18,2,199248,Evan,Curl,,,504001,455.56644362159,377.04642592706,
Cat 1 Juniors M 0-18,3,208121,Peyton,Mcgee,,,591067,355.19676179253,389.986136255,
Cat 1 Juniors M 0-18,4,208123,Kyle,Robins,,,570464,459.70379026208,402.92584658294,
Cat 1 Juniors M 0-18,5,207552,Dalton,King,,,595038,425.60613334088,415.86555691088,
Cat 1 Juniors M 0-18,6,78373,Elias,Dietrich,,,392579,378.93055177947,428.80526723882,
Cat 1 Juniors M 0-18,7,208159,Bailey,Spaduzzi,,,570695,381.99323870889,441.74497756676,
Cat 1 Men 19-39,1,207358,Elijah,Reagh,,,591360,,,
Cat 1 Men 40+,1,190500,Will,Mcconnell,,,583333,279.56999302933,275.45506296869,
Cat 1 Men 40+,2,207675,Max,Nelson,,,577438,362.07216946625,283.78839630203,
Cat 1 Men 40+,3,208153,Travis,Cogan,,,0,276.5413807334,292.12172963536,
Cat 1 Men 40+,4,30517,Chris,Lessing,,,274824,250,300.45506296869,
Cat 1 Men 40+,5,33612,Ryan,Cleary,,,279917,250,308.78839630203,
Cat 1 Men 40+,6,123414,Matthew,Harris,,,0,348.75523751634,317.12172963536,
Cat 1 Women 19-39,1,207551,Emma,Frost,,,602688,,,
Cat 1 Women 40+,1,104952,Angie,Childre,,,242699,,,
Cat 1 Women 40+,2,210895,Teresa,Rose,,,605537,,,
Cat 1 Women 40+,3,210896,Sara,Mckenna,,,605089,,,
Cat 2 Juniors F 0-14,1,208212,Maxine,Richards,,,604900,,,
Cat 2 Juniors F 0-14,2,207687,Hailey,Nelson,,,592386,,,
Cat 2 Juniors F 0-14,3,210560,Jayden,Randall,,,603518,,,
Cat 2 Juniors F 0-14,4,207489,Mia,Buzzetta,,,605384,,,
Cat 2 Juniors F 0-14,5,210943,Elizabeth,Himstedt,,,605404,,,
Cat 2 Juniors F 15-18,1,208161,Madison,Wall,,,571421,,,
Cat 2 Juniors F 15-18,2,207556,Kathryn,Cline,,,591239,,,
Cat 2 Juniors F 15-18,3,208214,Carley,Sutton,,,590322,,,
Cat 2 Juniors M 0-14,1,192513,Ian,Strickland,,,586441,625.98403804069,488.26804584078,
Cat 2 Juniors M 0-14,2,189298,Ethan,Slocum,,,604622,551.57611476192,503.59027574699,
Cat 2 Juniors M 0-14,3,210948,Noah,Jarrett,,,0,450,518.9125056532,
Cat 2 Juniors M 0-14,4,210949,Brayden,Spaduzzi,,,604948,534.23473555941,534.23473555941,
Cat 2 Juniors M 0-14,5,210950,Finn,Griggs,,,0,450,549.55696546562,
Cat 2 Juniors M 0-14,6,207692,Collin,Sutton,,,590321,586.32260574188,564.87919537183,
Cat 2 Juniors M 0-14,7,210951,Harrison,Oshea,,,0,450,580.20142527804,
Cat 2 Juniors M 15-18,1,208172,Joe,Bethay,,,591873,532.50924083705,416.6675650697,
Cat 2 Juniors M 15-18,2,207545,Charlie,Buzzetta,,,571756,403.73350967407,420.23899364112,
Cat 2 Juniors M 15-18,3,210012,Nathan,Hendon,,,595438,534.34865561722,423.81042221255,
Cat 2 Juniors M 15-18,4,210683,Noah,Johnson,,,603529,539.43689842476,427.38185078398,
Cat 2 Juniors M 15-18,5,189300,Nathan,Krsulic,,,592266,388.15856792247,430.95327935541,
Cat 2 Juniors M 15-18,6,210952,Caleb,Mcmillion,,,605264,350,434.52470792684,
Cat 2 Juniors M 15-18,7,207689,Nathan,Nelson,,,0,568.82586694279,438.09613649827,
Cat 2 Juniors M 15-18,8,190916,Alex,Campbell,,,576262,442.10619126503,441.6675650697,
Cat 2 Juniors M 15-18,9,207607,Cameron,Kowalski,,,591300,406.28918958395,445.23899364112,
Cat 2 Juniors M 15-18,10,210953,Talen,Sorace,,,604570,350,448.81042221255,
Cat 2 Juniors M 15-18,11,210954,Andrew,Tingle,,,0,350,452.38185078398,
Cat 2 Juniors M 15-18,12,207553,Garrett,Cameron,,,0,446.48227357883,455.95327935541,
Cat 2 Juniors M 15-18,13,210013,Caeden,Allen,,,605661,350,459.52470792684,
Cat 2 Juniors M 15-18,14,210955,Avery,Himstedt,,,605402,350,463.09613649827,
Cat 2 Men 19-29,1,180258,Brian,Brown,,,578135,,,
Cat 2 Men 30-39,1,11598,Joe,Martin,,,0,,,
Cat 2 Men 30-39,2,116116,Mauricio,Campos,,,0,,,
Cat 2 Men 30-39,3,210956,Garrett,Eckerl,,,282366,,,
Cat 2 Men 40-49,1,34201,John,Castleberry,,,217286,338.1223368585,304.76572946462,
Cat 2 Men 40-49,2,79468,Paul,Lawler,,,459244,372.03023972514,316.07429709846,
Cat 2 Men 40-49,3,193110,Bryan,Moore,,,569998,305.73318829842,327.38286473231,
Cat 2 Men 40-49,4,210957,Phil,Buzzetta,,,0,350,338.69143236615,
Cat 2 Men 40-49,5,210958,Mauricio,Agudelo,,,0,350,350,
Cat 2 Men 40-49,6,210959,Chris,Day,,,87725,350,361.30856763385,
Cat 2 Men 40-49,7,210960,Shannon,Amos,,,0,350,372.61713526769,
Cat 2 Men 40-49,8,101039,Jim,Kelly,,,396791,350,383.92570290154,
Cat 2 Men 40-49,9,210961,Matt,Jarrett,,,0,350,395.23427053538,
Cat 2 Men 50+,1,52851,Jean-pierre,Marsaudon,,,298701,400,361.66677121193,
Cat 2 Men 50+,2,210548,Sean,Richards,,,607391,377.6899727359,374.44451414129,
Cat 2 Men 50+,3,207665,Lee,Troutman,,,0,427.86593130387,387.22225707064,
Cat 2 Men 50+,4,210962,J.t.,Scott,,,0,400,400,
Cat 2 Men 50+,5,210963,Lee,Earley,,,0,400,412.77774292936,
Cat 2 Men 50+,6,210964,Kevin,Oshea,,,280951,400,425.55548585871,
Cat 2 Men 50+,7,210965,James,Jones,,,304339,531.06279761905,438.33322878807,
Cat 2 Women 19-39,1,194420,Tina,Carter,,,604526,,,
Cat 2 Women 19-39,2,210944,Hannah,Stacey,,,606676,,,
Cat 2 Women 40-49,1,210945,Michelle,Scott,,,204899,,,
Cat 2 Women 40-49,2,122590,Karen,Honeycutt,,,315462,,,
Cat 2 Women 40-49,3,210946,Melanie,Cline,,,604202,,,
Cat 2 Women 40-49,4,209979,Emily,Warren,,,0,,,
Cat 2 Women 50+,1,210947,Stefanie,Wilmert,,,259841,,,
Cat 2 Women 50+,2,183969,Susan,Nichols,,,605373,,,
Cat 3 Juniors F 0-14,1,209940,Emma,Caudell,,,605119,,,
Cat 3 Juniors F 0-14,2,192211,Rory,Terry,,,605344,,,
Cat 3 Juniors F 0-14,3,209942,Molly,Lawson,,,603590,,,
Cat 3 Juniors F 0-14,4,207612,Elle,Warren,,,591314,,,
Cat 3 Juniors F 0-14,5,210901,Olivia,Jarrett,,,0,,,
Cat 3 Juniors F 15-18,1,198124,Hollis,Webb,,,604423,,,
Cat 3 Juniors F 15-18,2,210902,Rebecca,Tuininga,,,0,,,
Cat 3 Juniors M 0-14,1,210910,Lucas,Caldas,,,604260,650,552.5,
Cat 3 Juniors M 0-14,2,210911,Justin,Edwards,,,605424,650,572,
Cat 3 Juniors M 0-14,3,189299,William,Pettit,,,591328,792.10818191396,591.5,
Cat 3 Juniors M 0-14,4,208199,Harrison,Buck,,,0,650,611,
Cat 3 Juniors M 0-14,5,207504,Titus,Webb,,,604424,618.98760525277,630.5,
Cat 3 Juniors M 0-14,6,210912,Anderson,Fuhrer,,,592263,650,650,
Cat 3 Juniors M 0-14,7,210913,Levi,Hogan,,,605414,650,669.5,
Cat 3 Juniors M 0-14,8,210914,Nathan,Mulner,,,0,650,689,
Cat 3 Juniors M 0-14,9,210915,Lonnie,Quint,,,0,650,708.5,
Cat 3 Juniors M 0-14,10,210916,Kurtis,Drouin,,,0,650,728,
Cat 3 Juniors M 15-18,1,209864,Luke,Johnson,,,603528,407.47673888758,407.47673888758,
Cat 3 Juniors M 15-18,2,209919,Ezra,Caudell,,,574692,582.41249551867,430.92397420935,
Cat 3 Juniors M 15-18,3,209866,Colin,Burgess,,,604943,414.73063664049,440.46198710468,
Cat 3 Juniors M 15-18,4,209922,Aidan,Burgess,,,604945,573.02847009515,450,
Cat 3 Juniors M 15-18,5,210917,Christopher,Kempf,,,0,450,459.53801289532,
Cat 3 Juniors M 15-18,6,210918,Colter,Miller,,,569451,450,469.07602579065,
Cat 3 Juniors M 15-18,7,209873,Wes,Allen,,,417008,470.50210722351,478.61403868598,
Cat 3 Men 19-29,1,210919,Colin,Black,,,0,,,
Cat 3 Men 30-39,1,52825,Robb,Pressley,,,366142,,,
Cat 3 Men 30-39,2,13598,Ben,Johnson,,,0,,,
Cat 3 Men 30-39,3,210920,Chad,Brandenburg,,,0,,,
Cat 3 Men 30-39,4,210921,David,Tiller,,,0,,,
Cat 3 Men 30-39,5,210922,Zach,Dudley,,,0,,,
Cat 3 Men 40-49,1,74011,Conor,Mcnally,,,395473,450,382.5,
Cat 3 Men 40-49,2,210923,Lee,Copeland,,,0,450,388.125,
Cat 3 Men 40-49,3,35308,Matthew,Hendon,,,92104,450,393.75,
Cat 3 Men 40-49,4,52855,Chris,Kuhn,,,317252,450,399.375,
Cat 3 Men 40-49,5,210924,Sidney,Benton,,,0,450,405,
Cat 3 Men 40-49,6,210925,Michael,Varvaro,,,0,450,410.625,
Cat 3 Men 40-49,7,198163,Ken,Noh,,,604937,426.89763135459,416.25,
Cat 3 Men 40-49,8,210926,Chadd,Mccarley,,,0,450,421.875,
Cat 3 Men 40-49,9,175840,David,Youmans,,,571276,450,427.5,
Cat 3 Men 40-49,10,62340,Arnaldo,San martin,,,339040,450,433.125,
Cat 3 Men 40-49,11,209843,Robbie,Vickery,,,0,401.18581650631,438.75,
Cat 3 Men 40-49,12,210927,Michael,Kempf,,,288157,450,444.375,
Cat 3 Men 40-49,13,189238,Lonnie,Milligan,,,589852,450,450,
Cat 3 Men 40-49,14,210928,Marcelo,Caldas,,,0,450,455.625,
Cat 3 Men 40-49,15,209809,Michael,Gunnells,,,369620,436.5,461.25,
Cat 3 Men 40-49,16,210929,Nick,Pecce,,,0,450,466.875,
Cat 3 Men 40-49,17,210930,William,Papp,,,0,450,472.5,
Cat 3 Men 40-49,18,210931,Jimmy,Gomez,,,0,450,478.125,
Cat 3 Men 40-49,19,210932,Charles,Sumner,,,0,450,483.75,
Cat 3 Men 40-49,20,210933,Jeremy,Shearer,,,0,450,489.375,
Cat 3 Men 40-49,21,40064,John,Dalton,,,0,400.98879761392,495,
Cat 3 Men 40-49,22,161220,Ryan,Fulton,,,522105,519.48766246131,500.625,
Cat 3 Men 40-49,23,210934,Derrick,Hogan,,,128031,450,506.25,
Cat 3 Men 40-49,24,207662,Andrew,Fuhrer,,,571802,496.78185616492,511.875,
Cat 3 Men 50+,1,190775,Gene,Nuqui,,,592942,500,425,
Cat 3 Men 50+,2,210935,Jesse,Williamson,,,150908,500,435.71428571429,
Cat 3 Men 50+,3,210936,Aquiles,Aguillon,,,0,500,446.42857142857,
Cat 3 Men 50+,4,207677,Gonzalo,Suarez,,,0,410.64007144206,457.14285714286,
Cat 3 Men 50+,5,207667,Robert,Blum,,,593389,531.51675858702,467.85714285714,
Cat 3 Men 50+,6,210937,Jason,Thomas,,,208531,500,478.57142857143,
Cat 3 Men 50+,7,208184,Larry,Runnels,,,0,485,489.28571428571,
Cat 3 Men 50+,8,52872,Gregg,Palaian,,,244209,500,500,
Cat 3 Men 50+,9,126576,Luis,Pagan,,,413017,500,510.71428571429,
Cat 3 Men 50+,10,210938,Michel,Van musschenbroek,,,237500,500,521.42857142857,
Cat 3 Men 50+,11,210939,Jonathan,Elmore,,,543487,500,532.14285714286,
Cat 3 Men 50+,12,210940,Loren,Funk,,,0,500,542.85714285714,
Cat 3 Men 50+,13,210941,Steve,Golden,,,0,500,553.57142857143,
Cat 3 Men 50+,14,210942,Eric,Toole,,,118831,500,564.28571428571,
Cat 3 Women 40-49,1,210903,Dianna,Tuininga,,,0,600,540,
Cat 3 Women 40-49,2,210904,Brandy,Harris,,,0,600,560,
Cat 3 Women 40-49,3,210905,Heather,Jenkins,,,0,600,580,
Cat 3 Women 40-49,4,210906,Virginia,Allen,,,0,600,600,
Cat 3 Women 40-49,5,97481,Christine,Thomas,,,570359,600,620,
Cat 3 Women 40-49,6,210907,Dayna,Larock,,,0,600,640,
Cat 3 Women 50+,1,210908,Deanna,Williamson,,,0,,,
Cat 3 Women 50+,2,210909,Tracy,Schaeffer,,,0,,,
Clydesdale M 0-99,1,207598,Chris,Schmitt,,,467641,342.27153791352,342.27153791352,
Clydesdale M 0-99,2,209960,Jeff,Strickland,,,180730,405,385.8,
Clydesdale M 0-99,3,175842,John,Lilly,,,0,450,401.85,
Clydesdale M 0-99,4,102294,James,Himstedt,,,379879,450,417.9,
Clydesdale M 0-99,5,91913,Kim,Cantrell,,,425169,450,433.95,
Clydesdale M 0-99,6,210897,Philip,Bender,,,0,450,450,
Clydesdale M 0-99,7,210898,Eric,Lenaeus,,,0,450,466.05,
Clydesdale M 0-99,8,207542,Kevin,Cline,,,0,346.67862382413,482.1,
Clydesdale M 0-99,9,210899,Bobbie,Hewell,,,0,450,498.15,
Clydesdale M 0-99,10,210900,Jason,Chong,,,353284,450,514.2,
Clydesdale M 0-99,11,194184,Kevin,Murray,,,606461,450,530.25,
Collegiate F 0-99,1,106541,Madeline,Pearce,,,426562,,,
Collegiate M 0-99,1,140336,Samuel,Rideout,,,499474,,,
Collegiate M 0-99,2,73983,Dylan,Cantrell,,,425551,,,
Collegiate M 0-99,3,173775,Michael,Mack,,,572251,,,
F 0-99,1,208578,An-mei,Ellisor,,,603089,,,
F 0-99,2,210893,Lisa,Randall,,,172792,,,
F 0-99,3,198078,Chatham,Ash,,,568909,,,
F 0-99,4,194690,Isabella,Hyser,,,549869,,,
F 0-99,5,207526,Amanda,Hunt,,,578689,,,
M 0-99,1,189858,Jaden,Grimes,,,572934,293.20007919821,293.20007919821,
M 0-99,2,192282,Luke,Harris,,,559209,366.41535623051,308.76513482908,
M 0-99,3,208169,Shannon,Himstedt,,,583350,352.34224947678,319.36663230641,
M 0-99,4,210894,Arthur,Murray,,,229282,350,329.96812978374,
M 0-99,5,208352,Ben,Kolbie,,,606066,350,340.56962726106,
M 0-99,6,197736,Finn,Ash,,,570647,436.79981357165,351.17112473839,
M 0-99,7,62360,Reece,Latham,,,370045,462.53291707498,361.77262221572,
M 0-99,8,184103,Dylan,Lindsey,,,376663,350,372.37411969305,
M 0-99,9,208119,Douglas,Gambarota,,,570486,363.43740194612,382.97561717037,
M 0-99,10,194770,Roger (rj),Mazurek,,,548083,342.31327118464,393.5771146477,
Singlespeed M 0-99,1,194838,Michael,Denny,,,550247,,,
Singlespeed M 0-99,2,104951,Jason,Childre,,,242691,,,
Singlespeed M 0-99,3,210966,Trae,Grimes,,,559646,,,
Ultra Masters M 60+,1,208215,Kevin,Groah,,,592627,,,
Ultra Masters M 60+,2,210967,Steve,Cole,,,533130,,,
Ultra Masters M 60+,3,210968,Scott,Miles,,,443496,,,
Ultra Masters M 60+,4,173656,Matt,Smith,,,0,,,
Ultra Masters M 60+,5,210969,Alain,Fontaine,,,211737,,,
