Race Name,Race Date,Category Name,Place,Total Racers,Points
Carmel Cycling Grand Prix,2015-05-30,Men Senior  Cat 4/5,23,58,436.01617948718,
Carolina Cup,2018-09-9,Men Cat 4/5,11,50,406.2904,
Long Run Early Bird,2019-03-2,Men Cat 5,5,35,431.5776454902,
Mooresville Crit,2019-04-28,Men 14-50 CAT 4/5,1,58,370.58583333333,
The Deaconess River City Bicycle Classic,2019-06-1,Men Cat 5,1,23,388.44,
Mass Ave Criterium pb NUVO,2019-07-12,Cat 4/5,DNF,74,566.32922,
IU Health Indy Criterium,2019-07-13,Cat 4/5,62,65,539.37980729167,
2019 Team Heroes & Pendleton Falls Park Crit,2019-07-14,Cat 4/5,2,50,360.75953623188,
IU Health Indy Criterium - Omnium,2019-07-14,Cat 4/5,9,40,413.73011392164,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,21,44,394.35710278495,
The Tour of St. Louis Omnium,2021-03-20,Cat 4,26,67,381.08467205679,
The World Wide Technology Raceway Spring Criterium,2021-04-11,Cat 4,4,46,341.6404008139,
Driveway Series,2021-07-15,Men Cat 3/4,DNF,44,408.33333333333,
Driveway Series,2021-07-22,Men Cat 3/4,29,37,381.171875,
Utah High School Cycling League Region 3,2023-08-19,Men JV A,7,71,350.28571428571,
Utah High School Cycling League Region 3,2023-09-2,Men JV A,5,68,347.05882352941,
Utah High School Cycling League Region 3,2023-09-16,Men JV A,8,64,353.125,
Utah High School Cycling League Region 3,2023-09-30,Men JV A,14,63,365.16129032258,
Utah HS MTB 2023 State Championship,2023-10-20,Men JV A,35,350,351.65714285714,
