Race Name,Race Date,Category Name,Place,Total Racers,Points
GMSR Stage 1 - TT,2012-08-31,Women 1/2                            ,38,42,478.8953234127,
GMSR Stage 2 - Circuit Race,2012-09-2,Women 1/2                         ,12,42,338.78429206349,
GMSR Stage 3 - Road Race,2012-09-2,Women 1/2                       ,26,42,396.67444416667,
GMSR Stage 4 - Crit,2012-09-3,Women 1/2                         ,37,42,480.77283333333,
GMSR - GC,2012-09-3,Women 1/2,33,37,437.4996257798,
GMSR Stage 1,2013-08-30,Women 1/2/3,28,31,479.43309821865,
GMSR Stage 2,2013-08-31,Women 1/2/3,19,31,426.81005555556,
GMSR Stage 3,2013-09-1,Women 1/2/3,24,31,462.21749915454,
GMSR Stage 4,2013-09-2,Women 1/2/3,29,31,513.28530357143,
GMSR GC,2013-09-2,Women 1/2/3,25,29,476.99247434653,
