Category Name,Place,RacerID,First Name,Last Name,Team Name,Time,License,Carried Points,Scored Points
Men Master 35+ Cat 3/4,1,128516,Chris,Hill,TEAM BIKE DOCTOR,,496381,354.11,345.87633333333,
Men Master 35+ Cat 3/4,2,100388,George,Croghan,FOREIGN AUTO SERVICES CYCLING,,478067,522.89254644782,350.94264814815,
Men Master 35+ Cat 3/4,3,122162,Damjan,Novoselnik,AMERICAN VELO CLUB,,534093,474.13,356.00896296296,
Men Master 35+ Cat 3/4,4,132388,Kyle,Baca,NCVC/UNITEDHEALTHCARE,,496722,381.09,361.07527777778,
Men Master 35+ Cat 3/4,5,18659,Joe,Mazza,VELOLABS RACING,,221022,365.52,366.14159259259,
Men Master 35+ Cat 3/4,6,131228,Jason,Combs,VELOWORKS-SPOKES ETC,,243207,457.89,371.20790740741,
Men Master 35+ Cat 3/4,7,21544,Kevin,Gallo,SQUADRA COPPI,,51675,429.37,376.27422222222,
Men Master 35+ Cat 3/4,8,29422,Justin,Forney,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,12034,395.52,381.34053703704,
Men Master 35+ Cat 3/4,9,119048,Loren,Barisch,WORLD CUP SKI & CYCLE,,477793,401.61,386.40685185185,
Men Master 35+ Cat 3/4,10,93200,Francisco,Covas,NCVC/UNITEDHEALTHCARE,,418464,374.79,391.47316666667,
Men Master 35+ Cat 3/4,11,68145,John,Chambers,DISTRICT TACO,,439215,362.16,396.53948148148,
Men Master 35+ Cat 3/4,12,68149,J,Butler,SQUADRA COPPI,,380267,398.48,401.6057962963,
Men Master 35+ Cat 3/4,13,18140,Steve,Fife,TEAM BIKE DOCTOR,,159286,420.81,406.67211111111,
Men Master 35+ Cat 3/4,14,116064,Daniel,Ord,VELOWORKS-SPOKES ETC,,458076,411.68,411.73842592593,
Men Master 35+ Cat 3/4,15,41642,Marc,Tremblay,SEAVS/HAYMARKET,,311303,451.32,416.80474074074,
Men Master 35+ Cat 3/4,16,80788,Jamie,Hess,THE CYCLE WORKS,,425410,475.85211751886,421.87105555556,
Men Master 35+ Cat 3/4,17,18861,Christopher,Marrow,SQUADRA COPPI,,186137,476.13,426.93737037037,
Men Master 35+ Cat 3/4,18,23011,Dennis,Short,POWER,,32534,420.17422316126,432.00368518519,
Men Master 35+ Cat 3/4,19,101694,Kelvin,Scott,USMES,,438690,456.24,437.07,
Men Master 35+ Cat 3/4,20,18092,James,Stroud,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,303990,438.6,442.13631481481,
Men Master 35+ Cat 3/4,21,20012,John,Mcdanel,KOELES CYCING CLUB NUGO RACING,,298200,515.64,447.20262962963,
Men Master 35+ Cat 3/4,22,135688,Patrick,Maloney,VELOWORKS-SPOKES ETC.,,474697,483.61,452.26894444444,
Men Master 35+ Cat 3/4,23,104290,Clay,Moulton,VeloWorks-Spokes Etc,,459804,435.54,457.33525925926,
Men Master 35+ Cat 3/4,24,19907,Jason,Draper,0,,208985,467.11,462.40157407407,
Men Master 35+ Cat 3/4,25,93226,Jason,Funderburk,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,424095,434.39,467.46788888889,
Men Master 35+ Cat 3/4,26,19702,Thomas,Bailey,VELOWORKS-SPOKES ETC,,287555,418.06,472.5342037037,
Men Master 35+ Cat 3/4,27,75970,David,Saunders,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,392103,457.28795276228,477.60051851852,
Men Master 35+ Cat 3/4,28,18119,Clifton,Chamberlin,TEAM BIKE DOCTOR,,193301,426.2,482.66683333333,
Men Master 35+ Cat 3/4,29,97143,Juan,Constanza,PHASE CYCLING,,433191,501.98,487.73314814815,
Men Master 35+ Cat 3/4,30,122163,Robert,Jones,0,,401387,529.89653108514,492.79946296296,
Men Master 35+ Cat 3/4,31,117073,Terry,Thomas,PHASE CYCLING,,475122,502.8,497.86577777778,
Men Master 35+ Cat 3/4,32,89657,Russell,Boyd,NUGO RACING,,419096,468.44,502.93209259259,
Men Master 35+ Cat 3/4,33,113367,Wyatt,Shields,TEAM BIKENETIC,,459820,501.47,507.99840740741,
Men Master 35+ Cat 3/4,34,70188,Eric,Brandt,ARROW/ROUTE 1 VELO,,239991,514.35,513.06472222222,
Men Master 35+ Cat 3/4,36,49943,Darion,Jackson,BALTIMORE HUMANE SOCIETY/GOOD VELO CLUB,,368927,379.08982410476,518.13103703704,
Men Master 35+ Cat 3/4,37,98009,Esteban,Sancho,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,432478,350,523.19735185185,
Men Master 35+ Cat 3/4,DNF,76413,Amilcar,Samudio,ARTEMIS,,401778,422.87,533.32998148148,
Men Master 45+,1,18964,Rick,Norton,KELLY BENEFIT STRATEGIES/LSV,,53474,422.13289823349,293.19616666667,
Men Master 45+,2,9490,George,Ganoung,TEAM BIKE DOCTOR,,99328,330.37,297.65828125,
Men Master 45+,3,18978,Paul,Rades,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,272645,316.73,302.12039583333,
Men Master 45+,4,16926,Stephen,Robinson,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,30220,318.6,306.58251041667,
Men Master 45+,5,16974,Peter,Warner,TEAM BIKE DOCTOR,,287217,385.84,311.044625,
Men Master 45+,6,8603,Grayson,Church,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,217435,312.99,315.50673958333,
Men Master 45+,7,14487,Michael,Stearns,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,90951,345.37,319.96885416667,
Men Master 45+,8,114514,Darren,Jiron,TEAM BEYER AUTO,,53090,359.57,324.43096875,
Men Master 45+,9,18095,David,Osborne,ARTEMIS RACING,,47971,348.43,328.89308333333,
Men Master 45+,10,16250,Ken,Calender,DON CHAPIN/MONTEREY BAY RACE TEAM,,115342,362.53,333.35519791667,
Men Master 45+,11,131969,Erik,Engle,HYDROMONKEY,,50293,364.59,337.8173125,
Men Master 45+,12,19669,Mario,Zometa,KELLY BENEFIT STRATEGIES/ LSV ELITE CYCLING CLUB,,405385,348.86,342.27942708333,
Men Master 45+,13,18656,Dean,Pierson,OCEAN VELO CLUB/CULVER & PIERSON HOUSING SOLUTIONS,,46760,371.52,346.74154166667,
Men Master 45+,14,18096,Ronald,Barry,SPORTIF COACHING GRP/PATAPSCO BICYCLES,,228297,408.71,351.20365625,
Men Master 45+,15,41257,Christopher,Woltemade,AVC / TEAM HAGERSTOWN-WASHINGTON COUNTY,,90872,331.09,355.66577083333,
Men Master 45+,16,6912,Ramon,Benitez,HYDRO MONKEY,,3304,333.9,360.12788541667,
Men Master 45+,17,16979,Brian,Rist,TEAM BIKE DOCTOR,,111782,396.18,364.59,
Men Master 45+,18,96232,Scot,Jaworski,NCVC/UNITEDHEALTHCARE,,50268,388.35,369.05211458333,
Men Master 45+,19,4840,Brad,Ober,THRU-IT-ALL CYCLING,,76653,352.53,373.51422916667,
Men Master 45+,20,95050,Geoffrey,Irwin,NCVC/UNITEDHEALTHCARE,,423552,412.81,377.97634375,
Men Master 45+,21,18701,Robert,Leach,WATTIE INK,,166361,486.6123,382.43845833333,
Men Master 45+,22,1373,Ted,Michaels,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,206649,361.81,386.90057291667,
Men Master 45+,23,130695,Shaun,Abell,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,188889,369.59,391.3626875,
Men Master 45+,24,20781,Michael,Kingery,TEAM BEYER AUTO,,108105,353.53,395.82480208333,
Men Master 45+,25,18653,Matthew,Albanese,TEAM BIKE DOCTOR,,227006,394.21,400.28691666667,
Men Master 45+,26,19699,Shawn,Fenty,TEAM BUYER AUTO/DC VELO LTD,,52413,400.14,404.74903125,
Men Master 45+,27,9271,John,Spittal,THRU IT ALL BODY SHOP INC.,,64446,353.25,409.21114583333,
Men Master 45+,28,1465,Eli,Hengst,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,193800,416.32,413.67326041667,
Men Master 45+,29,25944,Raul,Rojas,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,263489,368.57,418.135375,
Men Master 45+,30,21470,Andreas,Gutzeit,NCVC/UNITEDHEALTHCARE,,215952,336.1,422.59748958333,
Men Master 45+,31,50079,Phillip,Ash,DC VELO LIMITED/ TEAM BEYER AUTO,,267101,426.97,427.05960416667,
Men Master 45+,32,37645,Walter,Turlington,AVC RACING,,197666,463.4816984127,431.52171875,
Men Master 45+,33,16118,Douglas,Philippone,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,42635,407.64,435.98383333333,
Men Master 55+,1,29390,Curtis,Southern,NCVC/UNITEDHEALTHCARE,,52033,338.67,307.23533333333,
Men Master 55+,2,18110,Bob,Gillespie,SPORTIF COACHING,,67374,346.94,319.0098,
Men Master 55+,3,18669,William,Luecke,NCVC/UNITEDHEALTHCARE,,21779,430.39,330.78426666667,
Men Master 55+,4,1559,Ray,Plewacki,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,222263,380.14,342.55873333333,
Men Master 55+,5,19885,Paul,Mittelstadt,TEAM BEYER AUTO,,45693,357.28,354.3332,
Men Master 55+,6,132271,Ed,Jablonski,KELLY BENEFIT STRATEGIES/LSV,,495239,425.73,366.10766666667,
Men Master 55+,7,18658,Rick,Tucker,KELLY BENFITS STRATEGIES/L S V,,169112,424.98,377.88213333333,
Men Master 55+,8,134226,Charles,Olmsted,FREDDIE FU,,150837,352.83,389.6566,
Men Master 55+,9,107910,David,Hearn,ALL AMERICAN BICYCLE CLUB,,466549,380.37,401.43106666667,
Men Master 55+,10,1396,James,Walker,TEAM PLACID PLANET,,225529,365.63,413.20553333333,
Men Master 55+,11,18709,Ad,Bax,TEAM BEYER AUTO,,195218,404.43653846154,424.98,
Men Master 55+,12,9512,Dennis,Crockett,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,264085,394.6,436.75446666667,
Men Master 55+,13,82570,John,Polak,DRAFT & SPROCKET BICYCLE SHOP,,406943,455.51,448.52893333333,
Men Master 55+,14,17153,David,Wolfel,SQUADRA COPPI,,127614,423.41,460.3034,
Men Master 55+,15,38994,Daniel,Klaussen,SQUADRA COPPI,,351658,450.6838,472.07786666667,
Men Master 55+,16,1054,William,Care,THRU-IT-ALL,,172697,452.27,483.85233333333,
Men Master 55+,17,19690,Jim,Bronson,LEE & ASSOCIATES RACE TEAM,,48634,516.58,495.6268,
Men Master 55+,18,19887,Michael,Spinnler,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,266514,431.29,507.40126666667,
Men Master 55+,19,95857,Bruce,Mort,NCVC/UNITEDHEALTHCARE,,466220,509.23,519.17573333333,
Men Master 55+,20,18932,Ted,Harris,OCEAN VELO CLUB/CULVER&PIERSON HOUSING SOLUTIONS,,196016,467.39,530.9502,
Men Master 55+,21,5886,Richard,Bauch,COLAVITA MIDATLANTIC,,154757,504.15,542.72466666667,
Men Master 55+,DNF,6813,Carlos,Cruz,COLOMBIA,,267564,532.25991491475,566.2736,
Men Master 55+,DNF,24546,Mark,Sommers,TEAM BEYER AUTO,,149858,368.92,566.2736,
Men Senior Cat 1/2/3,1,63304,Matt,Mcloone,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,380188,290.02,260.79133333333,
Men Senior Cat 1/2/3,2,111664,Thomas,Humphreys,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,441096,289.65,266.13301960784,
Men Senior Cat 1/2/3,3,15110,Ian,Spivack,0,,293867,318.11,271.47470588235,
Men Senior Cat 1/2/3,4,18098,Bruno,Neto,TEAM BIKE DOCTOR,,221645,312.31,276.81639215686,
Men Senior Cat 1/2/3,5,41512,Jacob,Skrip,CS VELO,,353400,350.91,282.15807843137,
Men Senior Cat 1/2/3,6,31992,Dimitri,Lemus,HAYMARKET/ STARLIGHT CUSTOM APPAREL,,335300,370.54,287.49976470588,
Men Senior Cat 1/2/3,7,70881,Patrick,Jarenwattananon,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,362104,333.47,292.84145098039,
Men Senior Cat 1/2/3,8,33415,Thomas,Borner,CYCLUS SPORTS PITTSBURGH,,353622,343.87,298.1831372549,
Men Senior Cat 1/2/3,9,33516,Tyler,Waldron,Team,,352980,378.11,303.52482352941,
Men Senior Cat 1/2/3,10,131944,Zach,Gregg,HAYMARKET/STARLIGHT CUSTOM APPAREL,,494707,361.03,308.86650980392,
Men Senior Cat 1/2/3,11,66440,Justin,Markunas,VELOWORKS-SPOKES ETC,,413162,354.26,314.20819607843,
Men Senior Cat 1/2/3,12,59768,George,Schulz,KELLY BENEFIT STRATEGIES ELITE,,301814,377.5,319.54988235294,
Men Senior Cat 1/2/3,13,5799,Jose,Escobar,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,236162,301.87,324.89156862745,
Men Senior Cat 1/2/3,14,74113,Mark,Detweiler,BLUE BELL PRIVATE WEALTH,,400361,338.14,330.23325490196,
Men Senior Cat 1/2/3,15,9593,Alec,Ratzell,CS VELO,,310898,351.94,335.57494117647,
Men Senior Cat 1/2/3,16,5315,Jonathan,Marshall,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,277019,360.46,340.91662745098,
Men Senior Cat 1/2/3,17,38327,James,Studebaker,TEAM BIKE DOCTOR,,322952,300.28,346.25831372549,
Men Senior Cat 1/2/3,18,4043,Joshua,Friedman,GREEN LINE VELO DRIVEN BY ZIPCAR,,119871,318.25,351.6,
Men Senior Cat 1/2/3,19,16967,Paul,Lengermann,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,216293,343.57,356.94168627451,
Men Senior Cat 1/2/3,20,67950,Daniel,Proulx,TEAM BIKE DOCTOR,,386030,356.43,362.28337254902,
Men Senior Cat 1/2/3,21,84717,Jeffrey,Watts,BLUE BELL PRIVATE WEALTH,,428864,341.5,367.62505882353,
Men Senior Cat 1/2/3,22,70911,Laraib,Laubach,ROCK CREEK VELO,,390975,381.2,372.96674509804,
Men Senior Cat 1/2/3,23,4967,James,Miceli,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,260414,364.29,378.30843137255,
Men Senior Cat 1/2/3,24,5194,Nathan,Goates,AVC / TEAM HAGERSTOWN-WASHINGTON CO,,114686,351.6,383.65011764706,
Men Senior Cat 1/2/3,25,71247,Geraldo,Peralta,WWVC RACING,,121519,377.52,388.99180392157,
Men Senior Cat 1/2/3,26,16999,Pierce,Schmerge,TEAM BIKE DOCTOR,,303127,380.25,394.33349019608,
Men Senior Cat 1/2/3,27,16957,Peter,Custer,HAYMARKET/STARLIGHT CUSTOM APPAREL,,162204,347.53,399.67517647059,
Men Senior Cat 1/2/3,28,18114,Ben,Rickey,HAYMARKET/STARLIGHT CUSTOM APPAREL,,265220,398,405.0168627451,
Men Senior Cat 1/2/3,29,29191,Scott,Catanzaro,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,290879,404.81,410.35854901961,
Men Senior Cat 1/2/3,30,117881,Mark,Lewis,TEAM BIKE DOCTOR,,458393,345.32,415.70023529412,
Men Senior Cat 1/2/3,31,32714,Willem,Deboer,CYCLUS SPORTS,,343238,414.02,421.04192156863,
Men Senior Cat 1/2/3,32,78345,Andrew,Friend,DISTRICTTACO RACING,,400599,365.53,426.38360784314,
Men Senior Cat 1/2/3,33,116977,Sam,Guzman,PTS RACING,,116581,352.11,431.72529411765,
Men Senior Cat 1/2/3,34,23885,Michael,Tabasko,TEAM BIKE DOCTOR,,40318,349.52,437.06698039216,
Men Senior Cat 1/2/3,35,123720,Joel,Fetter,NCVC/UNITEDHEALTHCARE,,58366,200,442.40866666667,
Men Senior Cat 1/2/3,DNF,30055,Benjamin,Fogle,TEAM BEYER AUTO,,338298,293.64,453.09203921569,
Men Senior Cat 1/2/3,DNF,28890,Elias,Guerra,DISTRICTTACO RACING,,329364,380.34,453.09203921569,
Men Senior Cat 1/2/3,DNF,75968,Aaron,Hotaling,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,382869,329.86,453.09203921569,
Men Senior Cat 1/2/3,DNF,16962,Robert,Kelly,HAYMARKET/STARLIGHT CUSTOM APPAREL,,185671,410.67,453.09203921569,
Men Senior Cat 1/2/3,DNF,28717,Matt,Loftus,BLUE RIDGE CYCLERY RACING P/B REYNOLDS GM/SUBARU,,128144,390.84221990741,453.09203921569,
Men Senior Cat 1/2/3,DNF,2352,Nessim,Mezrahi,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,240268,355.96,453.09203921569,
Men Senior Cat 1/2/3,DNF,122831,Van,Morales,CYCLUS SPORTS,,309300,398.84,453.09203921569,
Men Senior Cat 1/2/3,DNF,113372,August,Myers,KELLY BENEFIT STRATEGIES ELITE,,459984,398.05,453.09203921569,
Men Senior Cat 1/2/3,DNF,97296,George,Pompura,CYCLUS SPORTS PITTSBURGH,,407237,427.21,453.09203921569,
Men Senior Cat 1/2/3,DNF,79738,Jordan,Villella,CYCLUS SPORTS,,300661,355.87,453.09203921569,
Men Senior Cat 3/4,1,129028,Benjamen,Shrewsberry,TEAM BIKE DOCTOR,,493748,460.31,353.30816666667,
Men Senior Cat 3/4,2,30060,Mike,Janeiro,LA PRIMA ESPRESSO CO. RACING / SHARP MEDICAL IMAGING,,331910,411.83,356.38826315789,
Men Senior Cat 3/4,3,104071,Ryan,Buerman,NCVC/UNITEDHEALTHCARE,,193513,398.49,359.46835964912,
Men Senior Cat 3/4,4,93034,Adam,Johnston,CWRV CYCLING,,429612,436.65,362.54845614035,
Men Senior Cat 3/4,5,114518,Matthew,Ficke,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,468652,382.47,365.62855263158,
Men Senior Cat 3/4,6,134441,Brian,Price,DISTRICT TACO,,139387,367.28,368.70864912281,
Men Senior Cat 3/4,7,3603,David,Stauffer,0,,370578,368.47,371.78874561404,
Men Senior Cat 3/4,8,115043,Brent,Vollrath,Blue Bell Private Wealth Management p/b Cannondale,,473124,388.76,374.86884210526,
Men Senior Cat 3/4,9,99056,Scott,Wisseman,INTEGRATED SPORTS MEDICINE P/B BROWN'S SUBARU,,405659,395.04,377.94893859649,
Men Senior Cat 3/4,10,38035,Spencer,Ingels,0,,339070,410.64,381.02903508772,
Men Senior Cat 3/4,11,23629,Eric,Link,0,,307552,385.01151984127,384.10913157895,
Men Senior Cat 3/4,12,134444,Abe,Ehlers,ARTEMIS RACING,,102416,425.59,387.18922807018,
Men Senior Cat 3/4,13,99065,Christopher,M. jones,ROUTE 1 VELO/ARROW BICYCLE,,341396,356.37,390.2693245614,
Men Senior Cat 3/4,14,108751,Scott,Coblentz,SHIPPENSBURG UNIVERSITY,,467304,387.46,393.34942105263,
Men Senior Cat 3/4,15,50073,Iain,Mackeith,NCVC/UNITEDHEALTHCARE,,369359,439.79,396.42951754386,
Men Senior Cat 3/4,16,100415,Nathaniel,Altom,Kelly Benefit Strategies/LSV,,297729,373.16,399.50961403509,
Men Senior Cat 3/4,17,149106,Ron,Francoise tuazon,BATTLEY HARLEY-DAVIDSON/SPOKES/CUTAWAY,,523175,336.72,402.58971052632,
Men Senior Cat 3/4,18,93200,Francisco,Covas,NCVC/UNITEDHEALTHCARE,,418464,374.79,405.66980701754,
Men Senior Cat 3/4,19,69496,Gregory,Sherrick,BLUE BELL PRIVATE WEALTH,,396264,417.82,408.74990350877,
Men Senior Cat 3/4,20,85358,Will,Mitchell,DISTRICTTACO RACING,,296122,406.53,411.83,
Men Senior Cat 3/4,21,93220,Jon,Balatbat,WWVC,,425481,419.73,414.91009649123,
Men Senior Cat 3/4,22,23029,Eric,Sorensen,VELOWORKS,,70353,440.13,417.99019298246,
Men Senior Cat 3/4,23,97359,Michael,Kirby,VELOWORKS-SPOKES ETC,,304035,404.89,421.07028947368,
Men Senior Cat 3/4,24,138840,James,Sharp,NCVC/UNITEDHEALTHCARE,,523455,399.61,424.15038596491,
Men Senior Cat 3/4,25,123714,Nick,Ilyashevich,NCVC/UNITEDHEALTHCARE,,468447,369.89,427.23048245614,
Men Senior Cat 3/4,26,74678,Richard,Holzworth,LA PRIMA ESPRESSO CO. RACING,,262340,404.97,430.31057894737,
Men Senior Cat 3/4,27,9563,Jason,Luttrell,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,279667,425.78,433.3906754386,
Men Senior Cat 3/4,29,17096,Nathan,Gazzetta,DISTRICT VELOCITY RACING P/B BICYCLE PRO SHOP,,258152,432.61,436.47077192982,
Men Senior Cat 3/4,30,17091,Sean,Mckee,0,,258132,573.2356,439.55086842105,
Men Senior Cat 3/4,31,116604,Charles,Larsen,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,459604,441.36,442.63096491228,
Men Senior Cat 3/4,32,130961,Christopher,Dame,ARTEMIS RACING,,492421,446.84,445.71106140351,
Men Senior Cat 3/4,33,96389,Darin,Alleman,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,466208,464.15,448.79115789474,
Men Senior Cat 3/4,34,114746,Joshua,Woodson,WWVC RACING,,317156,421.1,451.87125438596,
Men Senior Cat 3/4,35,32418,Tyler,Lulich,VDAY,,280059,444.66,454.95135087719,
Men Senior Cat 3/4,36,70976,Manuel,Paniagua,0,,380055,413.84523076923,458.03144736842,
Men Senior Cat 3/4,37,27456,Tom,Neumann,VELOWORKS-SPOKES ETC,,215184,434.4,461.11154385965,
Men Senior Cat 3/4,38,6497,John,Churan,WWVC RACING,,292588,411.07,464.19164035088,
Men Senior Cat 3/4,39,19723,Paul,De santis,BMOREHUMANE P/B GVC,,208386,415.7,467.27173684211,
Men Senior Cat 3/4,40,81913,Florian,Lungu,LA PRIMA ESPRESSO CO. RACING,,395221,439.99,470.35183333333,
Men Senior Cat 3/4,DNF,73145,Christopher,Calderon,INTEGRATED SPORTS MEDICINE P/B BROWNS SUBARU,,392481,471.93263833333,476.51202631579,
Men Senior Cat 3/4,DNF,131943,Christopher,Danko,NCVC/UNITEDHEALTHCARE,,398067,387.48,476.51202631579,
Men Senior Cat 3/4,DNF,130960,Timothy,Meyers,NCVC/UNITEDHEALTHCARE,,494213,394.03,476.51202631579,
Men Senior Cat 3/4,DNF,18849,Jeffrey,Sanders,AVC/TEAM HAGERSTOWN-WASHINGTON CO,,140914,414.91,476.51202631579,
Men Senior Cat 3/4,DNF,116698,Hee,Song,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,457935,522.43,476.51202631579,
Men Senior Cat 3/4,DNF,50047,Peter,Steyaert,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,87954,408.87,476.51202631579,
Men Senior Cat 3/4,DNF,18621,Unknown,Unknown,0,,,433.13038194444,476.51202631579,
Men Senior Cat 4/5,1,139362,Carleton,Bowen,NCVC/UNITEDHEALTHCARE,,512468,458.99,347.42333333333,
Men Senior Cat 4/5,2,18089,Cameron,Quick,PHASE CYCLING,,320586,432.07,350.86756756757,
Men Senior Cat 4/5,3,104289,Robert,Caudill,0,,448229,387.24,354.3118018018,
Men Senior Cat 4/5,4,85026,Steve,Dorst,SQUADRA COPPI,,393654,405.63,357.75603603604,
Men Senior Cat 4/5,5,139663,Tony,Leong,S'VILLE BIKES / LEE & ASSOCIATES RACE TEAM,,507839,388.5,361.20027027027,
Men Senior Cat 4/5,6,142165,Curtis,Alia,Unattached,,516995,405.05,364.6445045045,
Men Senior Cat 4/5,7,65924,Joshua,Townes,ROCK CREEK VELO,,383942,422.38,368.08873873874,
Men Senior Cat 4/5,8,78346,Brian,Romberger,ADVENTURES FOR THE CURE,,393463,427.18,371.53297297297,
Men Senior Cat 4/5,9,124778,Krzysztof,Jedrzejewski,WWVC RACING,,484201,440.44,374.97720720721,
Men Senior Cat 4/5,10,4881,Michael,Hoffman,C3-TWENTY20 CYCLING,,300362,489.84488410598,378.42144144144,
Men Senior Cat 4/5,11,95868,Jeremy,Siedor,KELLY BENEFIT STRATEGIES/LSV,,430170,477.9,381.86567567568,
Men Senior Cat 4/5,12,123299,Jeremy,Vaughan,EVOLUTION CYCLING CLUB P/B LONG & FOSTER,,394862,496.09,385.30990990991,
Men Senior Cat 4/5,13,70915,Alex,Kasch,NCVC/UNITEDHEALTHCARE,,390412,444.3,388.75414414414,
Men Senior Cat 4/5,14,131948,Nick,Taylor,DISTRICTTACO RACING,,498113,412.61,392.19837837838,
Men Senior Cat 4/5,15,147850,Justin,Wheeler,WEST CHESTER CYCLING CLUB,,514698,428.37,395.64261261261,
Men Senior Cat 4/5,16,131232,Kevin,Ellsworth,TEAM NOVO NORDISK,,492871,450,399.08684684685,
Men Senior Cat 4/5,17,149379,Corey,Fitzgerald,HALTER'S CYCLES / VITESSE SPORT PERFORMANCE,,523650,506.83203543709,402.53108108108,
Men Senior Cat 4/5,17,52948,An,Ha,SONS UNITED RACING TEAM,,374445,503.55,405.97531531532,
Men Senior Cat 4/5,18,150045,Jeffrey,Joyce,0,,530100,467.03,409.41954954955,
Men Senior Cat 4/5,19,133241,Brad,Suchoski,BSBA RACING,,499260,458.2,412.86378378378,
Men Senior Cat 4/5,20,148567,Paul,Livelli,0,,527356,445.29,416.30801801802,
Men Senior Cat 4/5,21,95866,Brandon,Carboni,ROCK CREEK VELO,,408084,506.39,419.75225225225,
Men Senior Cat 4/5,22,151362,Jason,Hartman,0,,532107,465.22,423.19648648649,
Men Senior Cat 4/5,23,152426,Carlos,Alberto abundis lopez,0,,534315,450,426.64072072072,
Men Senior Cat 4/5,24,139510,Robert,Cramer,0,,513283,489.83501608154,430.08495495495,
Men Senior Cat 4/5,25,146419,Erik,Crandlemire,NCVC/UNITEDHEALTHCARE,,525099,502.67,436.97342342342,
Men Senior Cat 4/5,25,148549,Darren,David,ARTEMIS RACING,,,524.48,433.52918918919,
Men Senior Cat 4/5,26,91110,Brian,Rivera,VELOWORKS-SPOKES ETC,,420041,474.86,440.41765765766,
Men Senior Cat 4/5,27,113191,Lucas,Beirne,NCVC/UNITEDHEALTHCARE,,458001,523.71,443.86189189189,
Men Senior Cat 4/5,28,121497,Scott,Noren,SQUADRA COPPI,,481057,453.63,447.30612612613,
Men Senior Cat 4/5,29,114474,Andrew,Mclaren,VELOWORKS-SPOKES ETC,,459726,476.12,450.75036036036,
Men Senior Cat 4/5,30,142171,Patryk,Drescher,VELOMINATI RACING TEAM,,534145,391.58696224429,454.19459459459,
Men Senior Cat 4/5,31,126150,Daniel,Pessing,0,,485896,450,457.63882882883,
Men Senior Cat 4/5,32,138752,Alexander,Truitt,0,,512404,483.39,461.08306306306,
Men Senior Cat 4/5,33,119085,Andrew,Nelson,NCVC/UNITEDHEALTHCARE,,477554,499.7,464.5272972973,
Men Senior Cat 4/5,34,148547,Arthur,Deegan,WWVC RACING,,527511,467.63,467.97153153153,
Men Senior Cat 4/5,35,116987,Michael,Dent,MBM / FCC / USMES,,423050,450,474.86,
Men Senior Cat 4/5,35,114631,Christofer,Smith,0,,459824,449.25,471.41576576577,
Men Senior Cat 4/5,36,113368,Tim,Vandish,NCVC/UNITEDHEALTHCARE,,468171,544.32,478.30423423423,
Men Senior Cat 4/5,37,84101,Gentry,Jefferson,AVC/TEAM HAGERSTOWN-WASHINGTON COUNTY TOURISM,,366331,455.84,481.74846846847,
Men Senior Cat 4/5,37,152427,Lucas,Vangeison,N/A,,533884,450,485.1927027027,
Men Senior Cat 4/5,38,132882,Brian,Phipps,GETTING IT IN CYCLING,,480090,508.58,488.63693693694,
Men Senior Cat 4/5,39,96287,Willem,Drescher,HAYMARKET/SEAVS,,440090,418.43,492.08117117117,
Men Senior Cat 4/5,40,106889,Ryker,Andrews,Bike Rack Racing,,460955,509.24,495.52540540541,
Men Senior Cat 4/5,41,151890,Mike,Danko,BIKE RACK RACING,,532499,496.82885170773,498.96963963964,
