Race Name,Race Date,Category Name,Place,Total Racers,Points
Cross Winds Classic,2012-02-25,Men Cat 3  ,6,31,292.04230645516,
Joe Martin Stage Race - Stage 3,2012-04-28,Men Cat 3  ,42,52,363.10089859469,
Joe Martin Stage Race - Stage 4,2012-04-29,Men Cat 3  ,DNF,46,373.01098712962,
Dr. FeelGood Ronde van Burns,2012-05-23,Men Cat1/2/3/4  ,15,27,306.59418587191,
Dr. FeelGood Ronde van Burns #2,2012-05-30, Cat1/2/3/4  ,23,27,393.37594962864,
CARTI Criterium presented by CARVE,2012-06-8, Cat1/2/3/4  ,DNF,18,383.38370789043,
Dr. FeelGood Ronde van Burns,2012-06-13,Men Cat1/2/3/4  ,14,26,305.60961111111,
Dr. FeelGood Ronde van Burns #4,2012-06-20, Cat1/2/3/4  ,19,23,367.84762973991,
Star Spangled Classic,2012-07-1,Men 3 Open ,2,17,293.40114285714,
Star Spangled Classic,2012-07-1,Men  Master 40-44,4,9,332.735351325,
Cross Winds Classic ,2013-02-23,Men CAT 3,4,40,299.44061614415,
Little River Challenge,2013-03-2,Men Cat 3/4 Senior,9,18,355.23,
Joe Martin Stage Race - TT,2013-04-27,Men Cat 3,44,46,411.76923613624,
Joe Martin Stage Race - RR,2013-04-28,Men Cat 3,40,46,392.20582543628,
Joe Martin Stage Race - Crit,2013-04-28,Men Cat 3,DNF,42,420.24122807018,
2013 Ronde van Burns,2013-05-15,Cat 1/2/3/4,DNF,29,419.281,
Crawdad Kermesse ,2013-05-18,Men Master's Men 40+/50+,12,13,399.09134637949,
2013 Ronde van Burns,2013-05-22,Cat 1/2/3/4,12,24,330.834,
2013 Ronde van Burns,2013-05-29,Cat 1/2/3/4,22,31,353.49683333333,
2013 Ronde van Burns,2013-06-5,Cat 1/2/3/4,10,26,339.64898333333,
2013 Ronde van Burns,2013-06-19,Cat 1/2/3/4,10,21,354.4045,
Arkansas State Crit at Memorial Park,2013-09-15,Men Masters 30-44,6,21,329.45815062522,
Cross Winds Classic ,2014-03-1,Men Cat 3 open ,20,47,366.93856395475,
The Arthrosurface Tour of Corsicana - TT,2014-03-22,Men's Cat 3  ,40,40,454.16690833333,
The Arthrosurface Tour of Corsicana - Crit,2014-03-22,Men's Cat 3  ,20,40,369.60501666667,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men  Master 40-49,4,10,342.82813333333,
Rock City Races:  3rd & Rock Criterium,2014-05-3,Men Cat 3/4  ,7,26,342.03453105824,
Rock City Races:  Main St Criterium,2014-05-4,Men  Master 40-49,1,7,330.567,
Ronde van Burns,2014-05-20,Men CAT 1/2/3/4  ,DNF,36,467.1095,
Arley Smith Memorial Criterium,2014-05-31,Men Cat 3/4  ,4,9,381.381,
Arley Smith Memorial Criterium,2014-05-31,Men  Master 40+,1,8,332.199,
Ronde van Burns,2014-06-3,Men Pro/Cat 1/2/3  ,21,36,403.07315402691,
2014 Ronde van Burns,2014-06-10,Men Pro/Cat 1/2/3  ,DNF,23,445.71633333333,
Ronde van Burns,2014-06-17,Men pro/1/2/3  ,7,32,308.57929184435,
Star Spangled Classic,2014-06-22,Men CAT 3/4  ,98,17,484.97197916667,
Star Spangled Classic,2014-06-22,Men  MASTER 40-49,7,7,444.745,
Star Spangled Classic,2014-06-22,Men CAT 1/2/3  ,16,26,378.99505128205,
