First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Cameron,Cook,Carter County Omnium,2024-06-2,Cat 3,3,10,273,
Cameron,Cook,Carter County Omnium,2024-06-2,Cat 3,13,18,373.33535438795,
Cameron,Cook,Carter County Omnium,2024-06-1,Cat 3,2,12,262.5,
Cameron,Cook,Carter County Omnium,2024-06-1,Cat 3,5,20,339.82587886101,
Cameron,Cook,2024 Winston-Salem Gears & Guitars / Winston-Salem Cycling Classic Str,2024-05-24,Men Cat 2/3,4,29,306.20321112289,
Cameron,E cook,Carolinas Cycling Association Road Race Championships - Time Trial,2024-04-28,Men Cat 3,1,3,,
Cameron,Cook,Carolinas Cycling Association Road Race Championships,2024-04-27,Men Cat 3,2,8,335.79667168183,
Cameron,Cook,Tuffy Takeover Criterium,2024-03-24,Men Pro/Cat 1/2/3,19,11,417.04227978086,
Cameron,Cook,Rogue State Road Race,2024-03-23,Men Cat 1/2/3,12,28,344.59959875887,
Cameron,Cook,Wake Forest University - Crit,2024-03-3,Men Cat 1/2/3,2,16,283.2366083579,
Cameron,Cook,Wake Forest University - RR,2024-03-3,Men Cat 1/2/3,43,26,376.9648593107,
