First Name,Last Name,Race Name,Race Date,Category Name,Place,Total Racers,Points
Joseph,Lupien,Sunny King Criterium,2024-04-13,Men Pro 1/2,145,102,344.43760723643,
Scott,Arnold,2023 McDowell Mountain Crit,2023-01-29,Men Senior CAT 2/3,28,29,396.8681785638,
Joseph,Lupien,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,2,23,241.18909386769,
Samuel,Meullenet,McDowell Mountain Crit,2022-01-30,Men Senior  Pro 1/2,19,23,283.68909386769,
Ed,Vasquez,McDowell Mountain Crit,2022-01-30,Men Senior  Cat 3/4,24,50,351.50991862196,
Ed,Vasquez,McDowell Mountain Crit,2022-01-30,Men Master Masters  35+ (Cat 1-4),8,21,356.78289968024,
Samuel,Meullenet,Joe Martin Stage Race - GC,2021-08-29,Men Senior Cat 2-3,2,19,216.66666666667,
Samuel,Meullenet,Joe Martin Stage Race - Crit,2021-08-29,Men Senior Cat 2-3,3,29,220.83333333333,
Samuel,Meullenet,Joe Martin Stage Race - RR,2021-08-28,Men Senior Cat 2-3,4,40,219.11764705882,
Samuel,Meullenet,Joe Martin Stage Race - Amateur - TT,2021-08-28,Men Senior Cat 2-3,7,34,228.57142857143,
Samuel,Meullenet,Saint Francis Tulsa Tough Omnium,2021-06-13,Men Cat1/2,133,137,176.76470588235,
Samuel,Meullenet,Maverick Classics - RR,2021-03-28,Men Pro/Cat 1/2,72,76,250.31144953888,
Samuel,Meullenet,Maverick Classics - Crit,2021-03-27,Men Pro/Cat 1/2,37,40,201.34450526316,
Scott,Arnold,FlapJack Flats Time Trial,2021-02-7,Men  MERCKX 40-59 Open,7,8,431.694,
Logan,Severson willson,FlapJack Flats Time Trial,2021-02-7,Men  Cat 5,10,13,545.08928571429,
Samuel,Meullenet,FlapJack Flats Time Trial,2021-02-7,Men  Pro/1/2,5,11,339.2965,
Scott,Arnold,Tour de Murrieta,2020-03-8,Men Cat 2-3,29,30,461.05625279641,
Scott,Arnold,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,19,59,391.42279590187,
Ed,Vasquez,Tour de Murrieta - Circuit,2020-03-8,Men Cat 2-3,35,59,442.17032245888,
Scott,Arnold,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,25,71,426.11122976768,
Ed,Vasquez,Tour de Murrieta - Crit,2020-03-7,Men Cat 2-3,26,71,426.11122976768,
Samuel,Meullenet,UCLA Victorville Crit,2020-02-23,Men Cat Pro/1/2,7,14,373.53061904762,
Hilary,Heskett,UCLA Victorville Crit,2020-02-23,Women Cat Pro/1/2/3,3,4,,
Alyssa,Grace,UCLA Victorville Crit,2020-02-23,Women Cat 5,3,3,,
Hilary,Heskett,UCLA Victorville Crit,2020-02-23,Women Cat 3/4,3,7,524.235355,
Samuel,Meullenet,UCLA Road Race,2020-02-22,Men Cat Pro/1/2,18,19,,
Hilary,Heskett,UCLA Road Race,2020-02-22,Women Cat 3/4,1,19,430.746,
Alyssa,Grace,UCLA Road Race,2020-02-22,Women Cat 5,5,7,697.44009824561,
Alyssa,Grace,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Cat 5,10,10,758.62334668825,
Samuel,Meullenet,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Cat 2,6,44,341.90388069894,
Marilyn,Chychota,Valley of the Sun Stage Race - Stage Race,2020-02-16,Women Master 35+,1,10,389.87053814125,
Ed,Vasquez,Valley of the Sun Stage Race - Stage Race,2020-02-16,Men Master 45+,33,39,467.76313793151,
Alyssa,Grace,Valley of the Sun Stage Race - Crit,2020-02-16,Women Cat 5,9,10,726.6305,
Samuel,Meullenet,Valley of the Sun Stage Race - Crit,2020-02-16,Men Cat 2,13,44,379.56373052032,
Marilyn,Chychota,Valley of the Sun Stage Race - Crit,2020-02-16,Women Master 35+,2,10,421.71683355399,
Ed,Vasquez,Valley of the Sun Stage Race - Crit,2020-02-16,Men Master 45+,18,39,434.86713157895,
Alyssa,Grace,Valley of the Sun Stage Race - RR,2020-02-15,Women Cat 5,9,10,731.46751001619,
Samuel,Meullenet,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,21,48,388.22966666667,
Scott,Arnold,Valley of the Sun Stage Race - RR,2020-02-15,Men Cat 2,47,48,498.79683333333,
Marilyn,Chychota,Valley of the Sun Stage Race - RR,2020-02-15,Women Master 35+,2,10,416.52084735682,
Ed,Vasquez,Valley of the Sun Stage Race - RR,2020-02-15,Men Master 45+,37,43,466.51226190476,
Alyssa,Grace,Valley of the Sun Stage Race - TT,2020-02-14,Women Cat 5,11,11,777.71729618552,
Samuel,Meullenet,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,6,51,292.1720619734,
Scott,Arnold,Valley of the Sun Stage Race - TT,2020-02-14,Men Cat 2,39,51,458.08877099788,
Marilyn,Chychota,Valley of the Sun Stage Race - TT,2020-02-14,Women Master 35+,1,12,349.72488203455,
Ed,Vasquez,Valley of the Sun Stage Race - TT,2020-02-14,Men Master 45+,29,45,429.25054049897,
Ed,Vasquez,Avondale Criterium,2020-01-26,Men Master 50+ CAT 1/2/3/4,7,24,388.51429463384,
Ed,Vasquez,Avondale Criterium,2020-01-26,Men Master 40+ CAT 4/5,11,36,426.31532352941,
Alyssa,Grace,Avondale Criterium,2020-01-26,Women CAT 5,10,11,746.20456333333,
Samuel,Meullenet,Avondale Criterium,2020-01-26,Men Pro/Cat 1/2,11,26,373.28561111111,
Ed,Vasquez,Avondale Criterium,2020-01-26,Men CAT 4,10,36,420.2762,
Ed,Vasquez,Avondale Criterium,2020-01-19,50+ Masters,6,17,426.0429047619,
Ed,Vasquez,Avondale Criterium,2020-01-19,Men 40+ Masters,9,29,416.16381818182,
Sasha,Johnson,Avondale Criterium,2020-01-19,Men 45+ Masters,27,13,512.85406360972,
Ed,Vasquez,Avondale Criterium,2020-01-19,Men  CAT 4,8,35,396.21500598195,
Sasha,Johnson,Avondale Criterium,2020-01-19,Women 35+ Masters,2,4,,
Alyssa,Grace,Avondale Criterium,2020-01-19,Women Cat 5,8,16,650,
Marilyn,Chychota,Avondale Criterium,2020-01-19,Women Pro/Cat 1/2/3,2,9,416.9648434102,
Sasha,Johnson,Avondale Criterium,2020-01-19,Women Pro/Cat 1/2/3,7,9,478.7401043932,
Scott,Arnold,Avondale Criterium,2020-01-19,Men  Pro/1/2,21,28,445.072,
Samuel,Meullenet,Avondale Criterium,2020-01-19,Men  Pro/1/2,53,28,487.592,
Grant,Simonds,Littleton Twilight Criterium,2019-08-3,Men SM P-12,37,102,358.01046341463,
Spencer,Miller,Intelli - William Blair Grand Prix at Goose Island Beer Co.,2019-07-28,Men Cat 2/3,40,50,457.30626086957,
Spencer,Miller,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Men Cat 2/3,16,44,352.80214285714,
Jennifer,Quijada,Intelli - Northwestern Medicine Lake Bluff Criterium,2019-07-27,Women Cat 2/3,38,47,545.93313043478,
Jennifer,Quijada,Intelli - Superior Ambulance Elmhurst Cycling Classic,2019-07-26,Women Cat 2/3,35,40,562.36125,
Grant,Simonds,O-Town Throwdown,2019-07-21,Men Pro 1-2,15,25,375.13180555556,
Jennifer,Quijada,Salt Lake Criterium,2019-07-20,Women Pro/Cat 1/2,30,37,467.21557407407,
Grant,Simonds,Salt Lake Criterium,2019-07-20,Men Pro/Cat 1,14,64,285.07768973214,
Ed,Vasquez,Salt Lake Criterium,2019-07-20,Men Master 40+,18,46,406.29490497076,
Ed,Vasquez,Salt Lake Criterium,2019-07-20,Men Cat4/5,36,36,512.3440260327,
Grant,Simonds,UMC Circuit,2019-07-19,Men Men's 1-23,36,46,429.19941561952,
Jennifer,Quijada,ASWD Twilight Criterium,2019-07-13,Women Cat2/3/4,19,20,642.221,
Grant,Simonds,ASWD Twilight Criterium,2019-07-13,Men Pro/Cat 1,31,76,342.30802941176,
Grant,Simonds,USA Cycling Amateur Road Nationals - Crit,2019-06-23,Men 19-22 ProCat 12,55,81,381.1641981982,
Grant,Simonds,2019 USA Cycling Amateur Road Nationals,2019-06-21,Men 19-22 ProCat 12,128,90,432.375875,
Grant,Simonds,USA Cycling Amateur Road Nationals - TT,2019-06-20,Men Senior 19-22 Open,36,38,347.45689473684,
Zach,Shone,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,18,33,378.11266720672,
Grant,Simonds,Cascade Cycling Classic GC,2019-06-2,Men Cat 2,28,33,420.65487044799,
Grant,Simonds,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,3,39,306.68588235294,
Zach,Shone,Cascade Cycling Classic Stage 6,2019-06-2,Men Cat 2,19,39,384.7062745098,
Grant,Simonds,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,6,42,328.77925,
Zach,Shone,Cascade Cycling Classic Stage 5,2019-06-1,Men Cat 2,16,42,370.14445454545,
Zach,Shone,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,20,54,376.81526984127,
Grant,Simonds,Cascade Cycling Classic Stage 3,2019-05-31,Men Cat 2,43,54,440.46466666667,
Zach,Shone,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,28,55,383.665,
Grant,Simonds,Cascade Cycling Classic Stage 2,2019-05-30,Men Cat 2,38,55,416.52030864198,
Grant,Simonds,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,5,56,270.00685714286,
Zach,Shone,Cascade Cycling Classic Stage 1,2019-05-29,Men Cat 2,12,56,304.29879613095,
Grant,Simonds,Competitive Cyclist Sugar House Criterium,2019-05-25,Men Cat 1/2,7,46,335.14144110276,
Christine,Hoffmann,Highly Falkner South Mountain Time Trial,2019-05-11,Women 9+ Cat 3,1,2,,
Sophia,Larsen,Tour of the Gila,2019-05-5,Women Cat3/4/5,15,25,521.61177986941,
Grant,Simonds,Tour of the Gila,2019-05-5,Men Cat1/2,18,31,366.99053967276,
Zach,Shone,Tour of the Gila,2019-05-5,Men Cat1/2,27,31,402.39863238141,
Grant,Simonds,Tour of the Gila,2019-05-5,Men Cat1/2,22,33,380.55132309533,
Zach,Shone,Tour of the Gila,2019-05-5,Men Cat1/2,26,33,393.5608692518,
Sophia,Larsen,Tour of the Gila,2019-05-5,Women Cat3/4/5,12,25,496.69033333333,
Grant,Simonds,Tour of the Gila,2019-05-4,Men Cat1/2,3,34,301.79821334137,
Zach,Shone,Tour of the Gila,2019-05-4,Men Cat1/2,16,34,360.16804006429,
Robby,Ketterhagen,Tour of the Gila,2019-05-4,Men Cat1/2,34,34,435.77086324826,
Sophia,Larsen,Tour of the Gila,2019-05-4,Women Cat3/4/5,3,25,454.6875,
Grant,Simonds,Tour of the Gila,2019-05-3,Men Cat1/2,11,34,280.27070582168,
Zach,Shone,Tour of the Gila,2019-05-3,Men Cat1/2,29,34,380.16477630069,
Robby,Ketterhagen,Tour of the Gila,2019-05-3,Men Cat1/2,31,34,391.26411746503,
Sophia,Larsen,Tour of the Gila,2019-05-3,Women Cat3/4/5,18,25,553.57784722222,
Sophia,Larsen,Tour of the Gila,2019-05-2,Women Cat3/4/5,15,26,531.84925,
Grant,Simonds,Tour of the Gila,2019-05-2,Men Cat1/2,23,34,381.91225490196,
Zach,Shone,Tour of the Gila,2019-05-2,Men Cat1/2,27,34,400.59828431373,
Robby,Ketterhagen,Tour of the Gila,2019-05-2,Men Cat1/2,33,34,421.36053921569,
Grant,Simonds,Tour of the Gila,2019-05-1,Men Cat1/2,15,34,351.79807698806,
Zach,Shone,Tour of the Gila,2019-05-1,Men Cat1/2,23,34,376.73653835323,
Robby,Ketterhagen,Tour of the Gila,2019-05-1,Men Cat1/2,28,34,392.32307670646,
Charlayne,Barger,Musselman Criterium,2019-04-13,Women Masters 50-54,1,1,,
Ed,Vasquez,Musselman Criterium,2019-04-13,Men Masters 50-54,3,11,384.924,
Ed,Vasquez,Musselman Criterium,2019-04-13,Men Cat 4,13,23,480.57903333333,
Jennifer,Quijada,Musselman Criterium,2019-04-13,Women Cat 2,1,3,,
Charlayne,Barger,Musselman Criterium,2019-04-13,Women Cat 2,3,3,,
Spencer,Miller,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,23,67,345.54016721752,
Grant,Simonds,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,57,67,422.48472144736,
Zach,Shone,Joe Martin Stage Race - GC,2019-04-7,Elite Men 1-2,63,67,436.06317219381,
Grant,Simonds,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,4,74,307.03545454545,
Spencer,Miller,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,41,74,383.51690909091,
Zach,Shone,Joe Martin Stage Race - Stage 4,2019-04-7,Elite Men 1-2,66,74,438.75351515152,
Grant,Simonds,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,34,75,330.07536936937,
Spencer,Miller,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,37,75,339.68634234234,
Zach,Shone,Joe Martin Stage Race - Stage 3,2019-04-6,Elite Men 1-2,55,75,397.35218018018,
Spencer,Miller,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,20,80,324.29289203779,
Zach,Shone,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,56,80,404.21938461538,
Grant,Simonds,Joe Martin Stage Race - Stage 2,2019-04-5,Elite Men 1-2,66,80,404.21938461538,
Spencer,Miller,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,35,84,356.82564102564,
Zach,Shone,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,66,84,432.33946153846,
Grant,Simonds,Joe Martin Stage Race - Stage 1,2019-04-4,Elite Men 1-2,78,84,432.33946153846,
Grant,Simonds,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,3,33,322.08072531372,
Zach,Shone,San Dimas Stage Race - GC,2019-03-31,Men Cat 2,16,33,373.26012323669,
Grant,Simonds,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,2,33,296.85152441406,
Zach,Shone,San Dimas Stage Race - Crit,2019-03-31,Men Cat 2,25,33,429.28238020833,
Grant,Simonds,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,3,39,326.60649414062,
Zach,Shone,San Dimas Stage Race - RR,2019-03-30,Men Cat 2,17,39,381.62178645833,
Chloe,Welch,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,50,52,526.97396153846,
Sophia,Larsen,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,51,52,541.45738461538,
Jennifer,Quijada,Sun City CRIT - El Paso,2019-03-30,Women PRO/1/2/3,52,52,546.28519230769,
Grant,Simonds,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,8,39,331.48453916174,
Zach,Shone,San Dimas Stage Race - TT,2019-03-29,Men Cat 2,25,39,390.21524936012,
Sophia,Larsen,Tolero Criterium,2019-03-16,Women Senior Cat 1/2/3,5,6,509.37333333333,
Ed,Vasquez,Tolero Criterium,2019-03-16,Men Master 35+ Cat 4/5,2,12,394.66305555556,
Sophia,Larsen,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,15,21,508.3412037037,
Chloe,Welch,Tolero Criterium,2019-03-16,Men Senior Cat 3/4,16,21,519.72544444444,
Ed,Vasquez,Tolero Criterium,2019-03-16,Men Senior Cat 4/5,5,26,400.74904545455,
Jennifer,Quijada,21th Annual Paragon Hungry Dog Criterium,2019-03-10,Women   Pro/Cat 1/2/3,12,6,,
Charlayne,Barger,Tour de Murrieta - Circuit,2019-03-10,Women Pro-Cat 123,24,29,425.99964285714,
Charlayne,Barger,Tour de Murrieta - Crit,2019-03-9,Women Pro-Cat 123,26,30,428.30459049927,
Amy,Chandos,Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,11,39,355.90091790182,
Cara,O'neill,Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,19,39,392.69652027182,
Charlayne,Barger,Tucson Bicycle Classic - GC,2019-03-3,Women SW Pro/1/2,39,39,484.68552619683,
Christine,Hoffmann,Tucson Bicycle Classic - GC,2019-03-3,Women SW Cat 3,2,17,429.72976016953,
Ed,Vasquez,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 4,30,34,521.11641352828,
Grant,Simonds,Tucson Bicycle Classic - GC,2019-03-3,Men SM Cat 2,6,23,329.55833009988,
Amy,Chandos,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,18,39,387.38993781054,
Cara,O'neill,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,19,39,387.38993781054,
Charlayne,Barger,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Pro/1/2,38,39,441.27753979801,
Christine,Hoffmann,Tucson Bicycle Classic - Circuit,2019-03-3,Women SW Cat 3,7,17,474.31014299487,
Ed,Vasquez,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 4,32,34,530.29206904835,
Grant,Simonds,Tucson Bicycle Classic - Circuit,2019-03-3,Men SM Cat 2,3,23,329.27904545455,
Cara,O'neill,Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,10,40,344.42265995194,
Amy,Chandos,Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,32,40,414.76155186406,
Charlayne,Barger,Tucson Bicycle Classic RR,2019-03-2,Women SW Pro/1/2,40,40,442.56995099211,
Christine,Hoffmann,Tucson Bicycle Classic RR,2019-03-2,Women SW Cat 3,4,18,433.69322222222,
Ed,Vasquez,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 4,28,39,499.69441666667,
Grant,Simonds,Tucson Bicycle Classic RR,2019-03-2,Men SM Cat 2,16,23,395.16477296989,
Amy,Chandos,Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,8,43,322.16209287103,
Cara,O'neill,Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,24,43,398.91398673271,
Jennifer,Quijada,Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,41,43,480.46287396074,
Charlayne,Barger,Tucson Bicycle Classic - TT,2019-03-1,Women SW Pro/1/2,43,43,490.05686069345,
Christine,Hoffmann,Tucson Bicycle Classic - TT,2019-03-1,Women SW Cat 3,1,20,410.3712302645,
Ed,Vasquez,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 4,34,43,501.50689040754,
Amy,Chandos,Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,8,43,322.16209287103,
Cara,O'neill,Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,24,43,398.91398673271,
Jennifer,Quijada,Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,41,43,480.46287396074,
Charlayne,Barger,Tucson Bicycle Classic TT,2019-03-1,Women SW Pro/1/2,43,43,490.05686069345,
Grant,Simonds,Tucson Bicycle Classic - TT,2019-03-1,Men SM Cat 2,4,29,292.8086692144,
Christine,Hoffmann,Tucson Bicycle Classic TT,2019-03-1,Women SW Cat 3,1,20,410.3712302645,
Ed,Vasquez,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 4,34,43,501.50689040754,
Grant,Simonds,Tucson Bicycle Classic TT,2019-03-1,Men SM Cat 2,4,29,292.8086692144,
Jennifer,Quijada,Sun Devil Criterium,2019-02-24,Women   Pro/Cat 1/2/3,7,10,470.79206666667,
Amy,Chandos,Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,22,49,380.38096992139,
Chloe,Welch,Valley of the Sun Stage Race - GC,2019-02-17,Women Pro/Cat 1/2,42,49,447.24179495751,
Christine,Hoffmann,Valley of the Sun Stage Race - GC,2019-02-17,Women Cat 4,2,10,476.72008861599,
Ed,Vasquez,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 4,12,24,455.34228689285,
Grant,Simonds,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,16,47,358.76711800599,
Zach,Shone,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,24,47,383.78340538179,
Brendan,Bengtson,Valley of the Sun Stage Race - GC,2019-02-17,Men Cat 2,46,47,452.57819566522,
Scott,Arnold,Valley of the Sun Stage Race - GC,2019-02-17,Men Masters 45+,20,38,398.98085934627,
Chloe,Welch,Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,16,51,401.34931845238,
Amy,Chandos,Valley of the Sun Stage Race - Crit,2019-02-17,Women Pro/Cat 1/2,26,51,438.58464583333,
Christine,Hoffmann,Valley of the Sun Stage Race - Crit,2019-02-17,Women Cat 4,5,10,562.18096966667,
Ed,Vasquez,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 4,7,26,407.74625,
Grant,Simonds,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,10,47,350.64173820883,
Zach,Shone,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,35,47,416.04885818939,
Brendan,Bengtson,Valley of the Sun Stage Race - Crit,2019-02-17,Men Cat 2,45,47,416.04885818939,
Scott,Arnold,Valley of the Sun Stage Race - Crit,2019-02-17,Men Masters 45-54,14,38,387.99186239035,
Amy,Chandos,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,14,55,369.57241152263,
Chloe,Welch,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,15,55,374.31853292181,
Charlayne,Barger,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Pro/Cat 1/2,52,55,453.10414814815,
Christine,Hoffmann,Valley of the Sun Stage Race - Road Race,2019-02-16,Women Cat 4,5,12,522.66451577778,
Ed,Vasquez,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 4,8,29,423.14879621427,
Grant,Simonds,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,5,50,337.57758222222,
Zach,Shone,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,6,50,340.77431111111,
Brendan,Bengtson,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Cat 2,48,50,446.14341333333,
Scott,Arnold,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,21,45,398.17978804412,
Thom,Alger,Valley of the Sun Stage Race - Road Race,2019-02-16,Men Masters 45-54,87,45,494.09737739968,
Amy,Chandos,Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,24,56,360.52797415386,
Chloe,Welch,Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,51,56,471.34864816057,
Charlayne,Barger,Valley of the Sun Stage Race - TT,2019-02-15,Women Pro/Cat 1/2,56,56,491.87099519884,
Christine,Hoffmann,Valley of the Sun Stage Race - TT,2019-02-15,Women Cat 4,1,12,478.30308236909,
Ed,Vasquez,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 4,21,32,476.8768477364,
Grant,Simonds,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,21,53,337.91240413151,
Zach,Shone,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,37,53,393.59352743672,
Brendan,Bengtson,Valley of the Sun Stage Race - TT,2019-02-15,Men Cat 2,44,53,417.95401888275,
Thom,Alger,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,18,50,355.6254803143,
Scott,Arnold,Valley of the Sun Stage Race - TT,2019-02-15,Men Masters 45-54,38,50,438.12366810485,
David,Julien,A Race Against Time ,2019-02-9,Men Masters  50+ M50+,2,8,377.09622440424,
Scott,Arnold,A Race Against Time ,2019-02-9,Men Masters  50+ M50+,6,8,402.09622440424,
Tom,Zega,A Race Against Time ,2019-02-9,Men  15+ M3,11,12,427.98566827315,
Amy,Chandos,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women WP/1/2/3,1,8,399.05074371925,
Chloe,Welch,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women WP/1/2/3,3,8,448.98537185962,
Jennifer,Quijada,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women WP/1/2/3,4,8,473.95268592981,
Charlayne,Barger,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women WP/1/2/3,7,8,548.85462814038,
Charlayne,Barger,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Women Masters W45+,2,2,,
Scott,Arnold,Santa Catalina Weekend: UA Grand Prix,2019-02-3,Men Masters M45+1/2/3,3,5,,
Amy,Chandos,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,6,20,366.478,
Sasha,Johnson,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Women WP/1/2/3,16,20,446.192,
Christine,Hoffmann,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men W3/4,1,1,,
Zach,Shone,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men MP/1/2/3,90,49,481.76604761905,
Craig,Orozco,Santa Catalina Weekend: La Vuelta a Santa Catalina Road Race ,2019-02-2,Men Masters M45+1/2/3,15,20,438.3687962963,
Jennifer,Quijada,Avondale Criterium Series,2019-01-27,Men  - Cat. 2/3,22,32,463.29739583333,
Jennifer,Quijada,Avondale Criterium Series,2019-01-27,Women  - Pro/Cat 1/2/3,9,11,570.7249,
Jennifer,Quijada,Avondale Criterium Series,2019-01-20,Men  - Cat. 2/3,14,29,452.26993861607,
Jennifer,Quijada,Avondale Criterium Series,2019-01-20,Women  - Pro/Cat 1/2/3,7,16,455.84227300347,
